"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.152939,61.249464,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sætresætra",
11.268533,61.248003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stenbekken",
11.300261,61.247058,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvislen",
11.236642,61.235708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slagåskampen",
11.207325,61.242825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyet",
11.244919,61.239481,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slagåsen",
11.260694,61.232525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gravingsbekken",
11.304175,61.236161,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rugsvea",
11.203625,61.227186,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Mørkesmyrbua",
11.222117,61.225981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkeskampen",
11.230369,61.228056,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalskoia",
11.271439,61.228778,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gravingsbua",
11.202831,61.218789,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Storbua",
11.213581,61.222797,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Mørkesmyrbua",
11.218133,61.216625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mørkesmyrbekken",
11.2548,61.220078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bubekken",
11.268714,61.215453,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bekka",
11.313306,61.217456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
11.209075,61.20975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyrbua",
11.2142,61.209086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyrbekken",
11.234014,61.213597,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Storbua",
11.302306,61.214683,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
11.300453,61.208103,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Syljubekkoia",
11.186911,61.202861,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hemmelosbua",
10.698717,61.478964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåfjellet",
10.707528,61.464658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkfjellet",
10.865969,61.501803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjøbekken",
10.937711,61.4942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovarden",
10.993683,61.494231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Husvola",
11.029361,61.487661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjernet",
11.058733,61.494019,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Stai",
10.773456,61.487667,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gåla",
10.863458,61.487411,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Halasbua",
10.8853,61.482981,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nybru",
10.972894,61.484692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannbekken",
10.798875,61.482061,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Langdalseldåa","Langgårds-Eldåa"
10.964489,61.484583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leiråa",
10.984708,61.477031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Syringsbekken",
10.762928,61.470444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardfjellet",
10.808461,61.46395,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Libråtfjellet",
10.940039,61.468486,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Imsa",
10.998214,61.466156,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Syringen",
11.024206,61.465483,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Imsroa",
10.77375,61.459728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennfjellet",
10.866111,61.460981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvmilsåsen",
11.068975,61.457358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grindfossbekken",
10.751958,61.451739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.785008,61.446381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjernet",
10.785386,61.452975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskarven",
10.816478,61.447758,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Messeltsætra",
10.829078,61.452861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinåsen",
10.924658,61.448631,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Halvsætra",
10.916989,61.454553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvsæterkletten",
10.959689,61.447667,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkvollen",
10.969206,61.451428,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Furuåsbua",
10.995453,61.4495,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuåsen",
11.072103,61.447128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
10.743778,61.443975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fløtbekken",
10.742053,61.4457,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fløtbekkbua",
10.806383,61.436372,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldådalen",
10.924842,61.442758,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nordre Eldåa","Eldåa"
10.969981,61.432539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Rognvola",
10.986992,61.433478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Rognvola",
10.999153,61.435958,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Rognvola",
11.036403,61.440203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Harptjernet",
11.072983,61.437969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Avlestua",
11.073356,61.437328,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Feta",
10.8553,61.428053,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Messeltsætra",
10.776806,61.419217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Foringsskarven",
11.005381,61.419964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslerogna",
11.052286,61.417528,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rogna",
11.061436,61.426103,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mykleby",
10.759739,61.416033,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvannslåa",
10.868561,61.418239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårgransåsen",
10.889961,61.41665,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.040608,61.411992,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergebua",
10.753503,61.404056,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngkampen",
10.828886,61.41045,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gråvola",
10.859836,61.40765,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravskarven",
10.924911,61.400183,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Søre Eldåa",
10.995025,61.40225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagertilåsen",
11.066756,61.403475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagskletten",
11.016892,61.39365,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
10.888058,61.383281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Børtne",
11.002925,61.387258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rogna",
11.005075,61.380492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hesteskobekken",
11.040892,61.3849,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langbekken",
11.062158,61.3843,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudkletten",
11.080208,61.384331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Koiedalsbekken",
10.836881,61.378875,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rypehytta",
10.912231,61.377783,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skarvhuset",
10.929183,61.378958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldåbørtskarven",
10.945211,61.372381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognsjøen",
10.973258,61.377931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsen",
11.043031,61.375517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolåsmyra",
10.961436,61.367928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognsjøkampen",
11.016056,61.361783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæteråsen",
11.020886,61.37025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugen",
11.062944,61.366331,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Søkkunda",
10.832775,61.363317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Akselvola",
10.844481,61.360117,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Prøva",
10.835514,61.357489,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartsteinen",
10.892672,61.361311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Gråvola",
10.926089,61.355106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåstjernet",
11.001025,61.35875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Akselmyra",
10.937203,61.353681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsfjellet",
10.967342,61.354381,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rognsjøbekken",
11.011836,61.349383,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myklebysætra",
10.8388,61.336556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skollfjellet",
10.854583,61.341203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skollsjøen",
10.895303,61.346136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannbekken",
10.924525,61.340617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamphavet",
10.946675,61.343831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
11.042539,61.34215,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggbergtangen",
11.07155,61.343725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Furusetsætra",
10.824114,61.337386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Skollsjøen",
10.8767,61.334558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgetjerna",
10.890475,61.329958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgetjernvola",
10.932025,61.333317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitåa",
11.057092,61.331131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hortabekken",
10.961425,61.324075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Graslifjellet",
11.003903,61.3166,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søkkunddalen",
11.031167,61.323042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklebyskarven",
10.836175,61.315006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smørslåa",
10.882406,61.312828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklesjøvola",
10.902014,61.319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklebysjøen",
10.926428,61.315614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklesjøfjellet",
11.076556,61.309225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Horta",
10.824272,61.305183,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyskolla",
10.872797,61.30265,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjertrudsfjellet",
10.943989,61.306286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordre Storbekken",
10.992267,61.304267,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Saubua",
10.901175,61.296808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Myklebysjøen",
10.932119,61.294275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkfjellet",
10.986525,61.291956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
11.033686,61.295817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søkkundsjøene",
11.069911,61.295703,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hortabua",
10.9417,61.28525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråberget",
10.948592,61.288358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søre Storbekken",
11.067453,61.283592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruskåstjernet",
11.085581,61.2851,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruskåsen",
10.865161,61.277308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstjernet",
10.981617,61.278133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hemmelbogen",
11.022181,61.273792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Staupvola",
11.036783,61.274831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stauptjernet",
10.97745,61.260556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemmelsjøen",
11.049364,61.261475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Staupholen",
11.062286,61.2532,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stauvnsjøen",
11.109128,61.496631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svestadtjørnet",
11.152144,61.498086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalhovdtjørnet",
11.128767,61.4912,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svestadvollen",
11.195,61.493944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerbekktjørnet",
11.124911,61.479564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorttjernet",
11.147528,61.479625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Okstjernet",
11.195842,61.476328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Netfløyet",
11.116883,61.45925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
11.126917,61.462175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjernet",
11.168944,61.463819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sløbekktjørnet",
11.227283,61.464583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Netsjøen",
11.203494,61.455486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiktjernet",
11.143961,61.444158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronktjernet",
11.192158,61.4488,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sløbekken",
11.202594,61.449367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styggbekken",
11.230944,61.440153,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Neta",
11.162225,61.433203,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Evenstadsætra",
11.246758,61.434508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanedammen",
11.125811,61.431081,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bratteggbua",
11.107881,61.42545,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøfta",
11.142183,61.430294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppåsen",
11.129136,61.427589,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tronka",
11.173706,61.425728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Davatjernet",
11.179022,61.431292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Evenstadkletten",
11.178125,61.421883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråkletten",
11.196136,61.434092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Netfloen","Steindammen"
11.233611,61.421353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnbuåsen",
11.099411,61.423294,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Evenstad",
11.150033,61.420111,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lunnarbua",
11.204189,61.420361,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
11.133292,61.405822,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Evenstad",
11.262536,61.409731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfløyet",
11.132128,61.402869,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Brattlund",
11.145128,61.399153,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Rasta",
11.184075,61.399192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Netkletten",
11.233911,61.399567,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kjølvollen",
11.276214,61.398114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.168375,61.390825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spongtjørna",
11.201886,61.387481,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Netlibua",
11.128553,61.386261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjørnet",
11.16095,61.386019,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Spongøya",
11.196967,61.377692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nabbtjørnet",
11.203164,61.373122,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Neta",
11.255644,61.372894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttåsen",
11.256019,61.368506,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hyttmyrbua",
11.279075,61.372064,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kjølbua",
11.131125,61.35805,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Milskiftbekken",
11.267389,61.36555,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglåsen",
11.130261,61.352225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.1814,61.351728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørtjørnet",
11.189183,61.352042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørtjørnåsen",
11.202456,61.353794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettjørna",
11.210056,61.353886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokkletten",
11.226781,61.35525,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Revøya",
11.283539,61.356561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åborsjøen",
11.126422,61.34995,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslesætra",
11.205569,61.341978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ørtjørnbekken",
11.237772,61.342833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Harptjernet",
11.229158,61.344331,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbua",
11.247606,61.342528,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Steinøya",
11.266133,61.346572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjeret",
11.270444,61.339525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åborbekken",
11.312433,61.344808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppåsmyra",
11.093953,61.331956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhorta",
11.128031,61.338383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindmyra",
11.152036,61.338661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehorta",
11.260539,61.331756,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Opphus",
11.317903,61.335556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeråsen",
11.312475,61.333194,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Opphuskjølen",
11.131294,61.323144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hullbekken",
11.164525,61.319969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjerbekken",
11.190981,61.323964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnkjelda",
11.207358,61.328594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtåsen",
11.256678,61.330061,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Opphus",
11.185714,61.3232,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lauvenga",
11.215125,61.318378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvengreset",
11.307306,61.318086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæteråsen",
11.3382,61.314936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrtjernet",
11.179756,61.307386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Etarmyrbekken",
11.261811,61.311594,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kongsøya",
11.306703,61.303269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.153803,61.300131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kroksætra",
11.133475,61.304861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbekken",
11.190775,61.30415,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfaråsen",
11.221519,61.302919,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halvfarbekken",
11.220389,61.29935,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brynhildsløbekken",
11.268425,61.303086,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Strandøyane",
11.275831,61.302167,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Siljubekken",
11.33925,61.299694,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Strandkjølen",
11.106417,61.296583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvetjerna",
11.108144,61.295936,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Hea",
11.146958,61.289617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhovden",
11.205397,61.292458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
11.274133,61.290583,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Strand",
11.243025,61.287864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vollbekken",
11.28545,61.295522,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Strand",
11.339339,61.287361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandkletten",
11.176114,61.284194,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdsjøfjellet",
11.161625,61.281678,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Opphussætra",
11.3403,61.280706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikkletten",
11.252925,61.276033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
11.30385,61.269106,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
11.098925,61.267431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halasjøen",
11.123039,61.267447,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dambua",
11.162419,61.265781,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Strandsætra",
11.250083,61.265639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdåsen",
11.157019,61.255653,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sløbekken",
11.182153,61.257233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehovden",
11.324,61.251469,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Steinvik",
10.927483,61.501386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinåsen",
11.1725,61.447986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsen",
11.233764,61.409881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsen",
11.237992,61.377831,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grøna",
11.179064,61.331053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsen",
11.350778,61.311978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeråsen",
11.152742,61.251125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sætresætra",
10.129228,61.748408,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Ramshøgda",
10.217608,61.744458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snødølhøgda",
10.307039,61.744342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bretningsvola",
10.1388,61.732186,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ramshytta",
10.154369,61.7381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrahøgda",
10.1867,61.733531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snødøldalen",
10.19,61.733169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mubekken",
10.249331,61.735228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjerbekken",
10.286253,61.740778,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøtørbekken",
10.320567,61.732594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehøgda",
10.17315,61.726094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gututjørnet",
10.192931,61.719928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Muen",
10.330931,61.717936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjørna",
10.318714,61.708711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtørtjørna",
10.476986,61.746547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snuskletten",
10.505467,61.749683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mokjølen",
10.546353,61.744156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørstkletten",
