"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
15.123267,67.489328,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjunkdalen",
15.124825,67.48925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokelva",
15.146839,67.491622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
15.147644,67.49415,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjunkvika",
15.155819,67.499639,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjunkan",
15.07515,67.481117,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkråga",
15.077981,67.485294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkråvatnet",
15.158381,67.484931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørkleppen",
15.1638,67.486744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerneset",
15.109375,67.478831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjunkhatten",
15.141192,67.470453,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhatten",
15.171556,67.484817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskallneset",
15.182094,67.465208,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjunkfjorden",
15.100064,67.462019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
15.1155,67.462625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalen",
15.116453,67.464675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Einarvikelva",
15.141856,67.462494,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hussteinen",
15.186736,67.460267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
15.115178,67.456725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Innerelva",
15.134464,67.460883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einarvika",
15.131408,67.457022,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvika",
15.183708,67.456639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarset",
15.154806,67.453414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinneset",
15.197667,67.461744,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikura",
15.190717,67.452911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortendalen",
15.213875,67.460506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthamran",
15.208106,67.451575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osanakken",
15.1409,67.449292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tornesodden",
15.153083,67.450642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrneset",
15.265269,67.499258,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Færøya",
15.274711,67.498414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Færøyvalen",
15.398636,67.499639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenvika",
15.410225,67.499583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennesvika",
15.426014,67.4973,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
15.258819,67.488114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
15.288497,67.492914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Færøyvatnet",
15.271672,67.48775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larspina",
15.309369,67.490639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Korsvikvasselva",
15.342239,67.485972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvikvatnet",
15.361194,67.493836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
15.368831,67.494336,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammoen",
15.429392,67.491164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bordstolkrona",
15.453072,67.491969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bordstolneset",
15.541981,67.493061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stornesodden",
15.534397,67.486842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grenet",
15.571044,67.491569,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspenesfjellet",
15.605878,67.491103,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
15.618892,67.491569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ospfjorddalen",
15.655528,67.5017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Aspfjordelva",
15.643053,67.49505,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortuva",
15.664281,67.488536,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nulbba","Grønfjellet"
15.22715,67.487361,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyrfloget",
15.226131,67.481608,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vellamsvika",
15.246139,67.485581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakkdalen",
15.238153,67.4789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karihammaren",
15.264381,67.482394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvatnet",
15.286508,67.481039,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikheian",
15.351011,67.477094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvikdalen",
15.384981,67.486442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veimannskrona",
15.368328,67.481986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
15.381678,67.479108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkvatnet",
15.416664,67.4817,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bordstolfjellet",
15.436192,67.486183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bordstolvatnet",
15.393661,67.477783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kivatnan",
15.461731,67.478117,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsvika",
15.473728,67.482806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røsvikøyra",
15.480053,67.485553,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Røsvik",
15.478869,67.479083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkjerringnes",
15.531631,67.478819,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspenes",
15.530231,67.482558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjærvika",
15.552725,67.484892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vetfjellet",
15.561619,67.482881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoglia",
15.580778,67.482964,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lian",
15.609725,67.4856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
15.677772,67.477089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatnan",
15.263817,67.473428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindvatnet",
15.274997,67.474486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djuposelva",
15.305967,67.470189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnelengheian",
15.371931,67.475286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
15.380247,67.478075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkvatnan",
15.422531,67.473869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisjvatnet",
15.427147,67.47685,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
15.435339,67.471842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gløshaugen",
15.441308,67.470117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
15.470669,67.474278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenvikhaugen",
15.53555,67.475992,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervika",
15.555181,67.471856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storneseodden",
15.545564,67.477792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterheia",
15.561469,67.476658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerheia",
15.574939,67.475472,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspfjorden",
15.581253,67.475114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloget",
15.587869,67.473806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerfjellet",
15.590403,67.468261,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rismålsfossen",
15.604072,67.4777,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspfjordvatnet",
15.610542,67.471931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rismålskollen",
15.640506,67.471769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbotn",
15.68885,67.475861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akselvatnet",
15.743892,67.469725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Låddejávrre",,"Faulvatnet",
15.227281,67.469056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva","Vassvikelva"
15.220783,67.465275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
15.232853,67.462864,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikdalen",
15.241767,67.468456,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitrønna",
15.264906,67.465817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Færøytinden",
15.271675,67.461311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatet",
15.333694,67.464433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnelengvatnet",
15.356197,67.461917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttvassheia",
15.353992,67.468408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttvatnet",
15.391483,67.466325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsfjellet",
15.402331,67.460322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røsvikdalen",
15.419031,67.465108,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Røsvikelva",
15.414128,67.460114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntuva",
15.452453,67.463042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
15.452628,67.465414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornskeihaugen",
15.456339,67.467733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
15.477131,67.463539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarvika",
15.216083,67.538217,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfolda",
15.519903,67.460983,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarvshaugen",
15.520403,67.462117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarvsøyra",
15.528978,67.461694,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
15.563489,67.465469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnholhaugen",
15.577711,67.468717,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmoen",
15.5672,67.461619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvarvelva",
15.602911,67.4626,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svinknubben",
15.620517,67.463483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rismålsvatnet",
15.653247,67.458906,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jalguk",,"Tverrfjellet",
15.262872,67.453764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preikstolhola",
15.287358,67.458744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsviktinden",
15.301919,67.451086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindhola",
15.321558,67.451956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tindelva",
15.33235,67.458442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
15.339039,67.453692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brannvatnet",
15.348844,67.451567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brannheia",
15.37535,67.452897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skolten",
15.45445,67.456142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålslia",
15.476206,67.454133,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånsvik",
15.524472,67.457878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forråsen",
15.554653,67.454236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfloget",
15.563036,67.456275,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
15.568514,67.454531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gyltvikelva",
15.580819,67.453431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråktuva",
15.591669,67.456725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntodalen",
15.246133,67.439047,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassviktindan",
15.268628,67.451394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preikstoltinden",
15.353261,67.444903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvatnet",
15.4281,67.444103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet",
15.430931,67.446819,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ånsvikfjellet",
15.447631,67.443844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meraftesvatnet",
15.475683,67.450675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åkervika",
15.532103,67.450622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerkvarvskollen",
15.515253,67.447403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stigodden",
15.539147,67.447986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillevatnet",
15.546908,67.446572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillefjellet",
15.554131,67.444275,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyltvikmoen",
15.570572,67.447631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Einmoelva",
15.607689,67.448067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
15.659456,67.442219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
15.69595,67.450014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakktinden",
15.689439,67.443003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkollen",
15.701117,67.441414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellokollen",
15.244839,67.440989,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstinden",
15.459164,67.434042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinesknubben",
15.474731,67.440828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
15.497175,67.437708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kines",
15.492958,67.434886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kineselva",
15.528628,67.440047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nevervika",
15.539536,67.438075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellvika",
15.548322,67.435742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyltvika",
15.578692,67.440944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhola",
15.560656,67.434289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyltvikvatnet",
15.614722,67.439864,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyltvikfjellet",
15.641003,67.433067,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytterelva",
15.677231,67.437983,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Innerelva",
15.713178,67.440283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
15.457736,67.431061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knubbvatnet",
15.4871,67.424878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlikollen",
15.508269,67.431358,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Furnes",
15.5137,67.424567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furnesmyran",
15.561544,67.432383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassnes",
15.640503,67.429772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stongsetfjellet",
15.665644,67.425861,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfjorden",
15.690358,67.425875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbakken",
15.698478,67.428708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvdalen",
15.499747,67.420708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
15.525189,67.420139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinvika",
15.567433,67.419722,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Låkthågen",
15.577581,67.416592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daudmannvika",
15.594936,67.422906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærfjellet",
15.602722,67.423453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
15.615122,67.415431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Slåttvikelva",
15.665317,67.421964,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trengselet",
15.690283,67.419694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvikfjellet",
15.703608,67.416072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Svartvatnet",
15.511858,67.410839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
15.522839,67.412483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
15.580075,67.408797,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrfjordskjæret","Skolten"
15.579697,67.409192,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Skjærholmen",
15.593406,67.413497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærlia",
15.609667,67.411128,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttvika",
15.6313,67.406989,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrfjorden",
15.494506,67.523744,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellvik",
15.652072,67.410194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hysvika",
15.673503,67.414147,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arura",
15.714236,67.405383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyrkollen",
15.514358,67.399356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nubba",
15.543397,67.400778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenvika",
15.599394,67.402147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvikneset",
15.622475,67.401283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Eiterelva",
15.649928,67.397936,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Moan",
15.675931,67.402386,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tørrfjordelva",
15.698342,67.396392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andkilforsen",
15.498189,67.390594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvatnet",
15.541161,67.395472,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Hammerfall Dolomitbrudd",
15.598997,67.390753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsøya",
15.6286,67.392103,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buviknakken",
15.660672,67.393047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mattishaugen",
15.676964,67.390425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trehauken",
15.688967,67.388131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andkilåsen",
15.736336,67.381983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andkjelvatnet",
15.520231,67.387822,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrøva",
15.509322,67.382167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrøvatnet",
15.541558,67.388047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
15.569386,67.387328,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måsøygrunnen",
15.609972,67.386003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthaugen",
15.611211,67.38415,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellvika",
15.607331,67.379361,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurvikhalsen",
15.646586,67.384464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalvatnet",
15.626133,67.383003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gopelåsen",
15.643311,67.380039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
15.657747,67.383972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsnakken",
15.677856,67.380175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlklumpen",
15.701417,67.385278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Janshovudet",
15.552508,67.372725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storosen",
15.570483,67.376803,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Støttnesodden",
15.575258,67.375706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkvika",
15.584875,67.369867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Troelvneset",
15.607528,67.375731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørvika",
15.616756,67.376378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nauståsen",
15.632517,67.374819,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Helland",
15.63125,67.370869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsbukta",
15.639286,67.373153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lønnelva",
15.697967,67.370331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
15.490178,67.361464,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Reipelva",
15.545169,67.363986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
15.611894,67.358525,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
15.603992,67.369269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsholmen",
15.628375,67.368203,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rebåsnes",
15.679614,67.365358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memaurvatnet",
15.713339,67.361478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollan",
15.524008,67.357408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvikmyra",
15.547639,67.357483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeåsen",
15.547889,67.352283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillevatnet",
15.589478,67.362228,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,,,"Valljord",
15.597917,67.358669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfoldbukta",
15.619653,67.361136,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellheim",
15.620756,67.356106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rønnelva",
15.620489,67.352956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhola",
15.686622,67.357636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langbenkan",
15.697406,67.356636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vollelva",
15.71255,67.356364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvervatnet",
15.556428,67.350814,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerseljeåsen",
15.565825,67.346353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalåsen",
15.576242,67.347117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daldalen",
15.597194,67.348122,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
15.655861,67.350881,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumklumpen",
15.708008,67.348372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønna",
15.57795,67.343953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
15.605367,67.343736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøgelnesodden",
15.607569,67.336994,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notvika",
15.639936,67.335856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrneset",
15.631097,67.341089,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furnesura",
15.712969,67.341086,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerbakkan",
15.654644,67.325975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumvatnet",
