"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.946283,60.61545,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldsneset",
4.952369,60.615267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestvika",
4.946078,60.610517,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Skjeljanger",
4.970875,60.613792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
4.983136,60.611358,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skålholmane",
4.947492,60.605681,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Storskjeret",
4.977653,60.606194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
4.987756,60.606725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
5.010303,60.6082,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårbøvågen",
5.014339,60.608872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Orneset",
5.017631,60.610917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjurholmen",
5.034831,60.612642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
5.037153,60.609992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdevågen",
5.041617,60.613708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdeneset","Indra Gjerdeneset"
4.964489,60.600956,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skjeljanger",
4.993206,60.604544,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Husebø",
4.997889,60.602281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Husebøvågen",
5.002961,60.604575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
5.039908,60.603481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårbøtjørna",
5.074792,60.601678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitneset",
5.085311,60.602689,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Småstraumen",
4.962806,60.594633,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ringholmen",
4.980403,60.593375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhelrevika",
4.992653,60.591433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrevika",
5.016736,60.596533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brotshaugvatnet",
5.053886,60.5983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hånipa",
5.053542,60.601892,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Landsvik",
5.090569,60.598692,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Havrøyna",
5.073625,60.592158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnefjellet",
4.98995,60.581858,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætreosen",
4.998992,60.582903,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skorpo",
5.005753,60.589294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthøyen",
5.013914,60.58845,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husebøvatnet",
5.052789,60.584678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldsfjellet",
5.058503,60.584769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitstigtjørna",
5.060836,60.586119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storanipa",
5.079119,60.58725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Livatnet",
5.090839,60.588278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvatnet",
5.008181,60.580553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fløholmen",
5.014069,60.572525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
5.006944,60.574286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkjellstangen",
5.020833,60.578261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagarstjørna",
5.034478,60.576961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storatjørna",
5.071108,60.574089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsebøtjørna",
5.083042,60.577075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vassholmen",
5.089392,60.574431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.000878,60.566522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ietangen",
5.00485,60.568939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbevågen",
5.039886,60.565625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosslandspollen",
5.047819,60.564653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vikebøholmen",
5.000878,60.55675,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øpso",
5.005328,60.554275,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ypso",
5.011053,60.558758,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ieosen","Øpsesundet"
5.016272,60.559547,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiro",
5.016217,60.556136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
5.021194,60.560828,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Io",
5.037856,60.559111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljevika",
5.035761,60.558892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leirholmen",
5.029508,60.557475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikevika",
5.05155,60.561369,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vikebø",
5.068419,60.564669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikebøtjørna",
5.017189,60.5515,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevågen",
5.022064,60.552525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjeljeholmen",
5.032058,60.554372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjevikhøyen",
5.040575,60.550481,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Eikeland",
5.052075,60.557825,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ryland",
5.054925,60.552272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandshøyen",
5.053881,60.550603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lifjellet",
5.058586,60.547956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsvatnet",
5.091703,60.552158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rylandsvatnet",
5.044422,60.544994,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kippevikholmen",
5.038933,60.542872,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitingflua",
5.048069,60.541856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Beitingen",
5.085886,60.541553,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Leirvik",
5.217686,60.53225,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Holsnøy",
5.100678,60.596989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsevika",
5.130594,60.595425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storalangøyna",
5.151778,60.594183,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Radfjorden",
5.118492,60.588553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatnet",
5.103836,60.586275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Havrevatnet",
5.118278,60.585778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjordsfjellet",
5.136006,60.591264,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådlandsvågen",
5.130969,60.577464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsane",
5.147825,60.580144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaustadfjellet",
5.139628,60.580558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlafjellet",
5.138717,60.5773,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.143144,60.568553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammeneset",
5.155975,60.569519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaustadvatnet",
5.162169,60.575986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøyen",
5.170225,60.567944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gaustadelva",
5.179856,60.573617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogsvatnet",
5.177114,60.572686,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gaustad",
5.129528,60.562194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrtveittjørna","Myrtveitvatnet"
5.154481,60.56415,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestnesvatnet",
5.185992,60.565564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høganipa",
5.200481,60.565033,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fureskjegget",
5.103019,60.557583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsvatnet",
5.128531,60.548567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakstadfjellet",
5.157711,60.550483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysetfjellet",
5.169267,60.558942,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hestnes",
5.186644,60.553367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsvatnet",
5.213267,60.555339,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skarpeneset",
5.204308,60.553336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalstjørna",
5.229983,60.547533,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Håøysundet",
5.237319,60.552914,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospholmflua",
5.250861,60.551969,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernafjorden",
5.122078,60.543806,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Brakstad",
5.136308,60.543036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakstadvatnet",
5.166578,60.546767,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Røyset",
5.174917,60.545553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Baugfjellet",
5.237422,60.546686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håøyna",
5.237517,60.5512,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ospholmen",
5.267039,60.543525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureberget",
5.272133,60.543342,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Haglsundet",
5.106539,60.538256,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Fløksand",
5.133183,60.538567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramusfjellet",
5.137169,60.536275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartåsfjellet",
5.147308,60.537233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
5.146708,60.534458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettåsen",
5.166025,60.531581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoplandsfjellet",
5.187225,60.537131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Melandsåsen",
5.191294,60.540956,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Meland",
5.191392,60.532253,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Dale",
5.194933,60.531808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalevatnet",
5.2319,60.535778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fageråsen",
5.234531,60.540978,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Litlebergen",
5.189075,60.52685,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjellet",
5.204119,60.526292,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sakstad",
5.233875,60.523517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeknappen",
5.250942,60.530156,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossnessundet",
5.265056,60.538922,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Flatøy",
5.255606,60.510356,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Salhusfjorden",
5.228464,60.505611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Galteneset",
5.229494,60.511975,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vikane",
5.242517,60.513206,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Frekhaug",
5.031239,60.575536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøyen",
5.151017,60.590431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardneset",
5.223447,60.547575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Drageneset",
5.2568,60.530778,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossneset",
5.084347,60.537639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeneset",
5.127661,60.529325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseneset",
5.136344,60.527636,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsendvika",
5.102889,60.534778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørastøa",
5.109711,60.532344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Niso",
5.043597,60.547272,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
5.010075,60.56465,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhøyen",
5.023953,60.550717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øpsehavn",
5.029167,60.554333,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fløholmen",
5.034567,60.557647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
5.018325,60.559519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirestraumen",
5.019864,60.556203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhøyen",
5.034628,60.561775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardneset",
4.993244,60.573153,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ieskorpa",
5.042217,60.561975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rylandsvågen",
5.032111,60.568875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kippevikholmen",
5.023658,60.5699,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skurtveiteidet",
5.0445,60.568092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkevika",
5.154575,60.525717,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Holmeknappen",
5.162742,60.525286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjedalen",
5.165419,60.522083,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Børo",
5.180056,60.518747,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvigedalen",
5.190286,60.514553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringabukta",
5.198133,60.559364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Espetveittjørna",
5.260853,60.547192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeljevikane",
5.13745,60.599228,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sæbøfluna",
5.091219,60.595744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Havrøyvågen",
5.093336,60.591994,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Kylpa",
5.096575,60.591047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Kylpa",
5.084542,60.597886,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsmunnskjeret",
5.071269,60.60315,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitnesflua",
5.057153,60.609153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvikneset",
5.037339,60.613089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Gjerdneset",
5.013544,60.604956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestevågen",
5.002542,60.606972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Meholmen",
4.962697,60.59495,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ringholmen",
4.9441,60.616394,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundane",
4.973503,60.613111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Insteodden",
4.964917,60.599872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtene",
4.950464,60.6081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Havnefjellet",
4.945864,60.608178,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Katten",
4.947731,60.605536,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjeret",
4.949608,60.604558,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkarneset",
4.96905,60.596183,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ringholmsundet",
4.985825,60.563456,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Det naua",
5.271011,60.534742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseneset",
5.259481,60.534589,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Flatøy",
5.248731,60.535886,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gudmundsholmen",
5.245131,60.540036,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatøyosen",
5.1853,60.572083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Merkesvika",
5.188947,60.570425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Merkesvika",
5.212594,60.538811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossfjellet",
5.246997,60.535108,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lensmannsholmen",
5.246122,60.536369,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lensmannsflua",
5.239256,60.507664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Løypetona",
5.244775,60.511947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeneset",
5.233008,60.520811,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Illakleiva",
4.987114,60.565128,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Det naua",
5.113869,60.543044,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brakstad",
5.003794,60.597875,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Brotshaug",
5.040611,60.550483,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Eikeland",
5.154703,60.529253,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Holme",
4.993167,60.604561,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Husebø",
5.021194,60.560828,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Io",
5.015372,60.565947,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Io",
5.026853,60.605414,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kårbø",
5.085869,60.541544,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Leirvik",
5.234772,60.540853,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Litlebergen",
4.925253,60.627214,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Mangersfjorden",
5.118494,60.588547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatnet",
5.214839,60.546767,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Moldekleiv",
5.053769,60.567711,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rossland",
5.052075,60.557817,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Ryland",
5.213278,60.555333,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Skarpeneset",
4.946086,60.610514,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Skjeljanger",
4.964486,60.600964,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skjeljanger",
5.040903,60.570781,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skurtveit",
5.093583,60.567772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.020894,60.549522,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardholmen",
5.050969,60.562378,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Vikebø",
5.005339,60.554272,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ypso",
5.077994,60.570703,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åsebø",
5.107867,60.564536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhøyen",
5.108486,60.568247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gripakletten",
5.109344,60.5695,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormedalen",
5.112386,60.569322,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Minneshammaren",
5.105647,60.580469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Båtedalen",
5.097622,60.580422,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Båtedalen",
5.101364,60.563664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Onesåsen",
5.112806,60.572756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsneset",
5.109053,60.571939,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Minneset",
5.105319,60.571742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyneset",
5.104342,60.573989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.095842,60.572842,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Brendeholmen",
5.090639,60.570936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Neset",
5.086419,60.571922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
5.090875,60.568678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Neset",
5.105172,60.568125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skralevika",
5.088478,60.565542,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Onesholmen",
5.085747,60.568175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehøyen",
5.084664,60.567286,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holten",
5.091969,60.577275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitbåsen",
5.0828,60.572314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungeneset",
5.089897,60.5728,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Små Kjeholmen",
5.084022,60.566142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnevika",
5.082006,60.569556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhøyen",
5.078839,60.574119,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Orretua",
5.067397,60.580344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Alvhøyen",
5.073997,60.577719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogeneset",
5.060236,60.577106,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Strangefjellet",
5.060272,60.577603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strangefjellstjørna",
5.075086,60.573419,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnmyra",
5.072861,60.569203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsebøåsen",
5.060922,60.569561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattishøyen",
5.065525,60.568814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkedalen",
5.066317,60.566067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnhøyen",
5.062128,60.563019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenhøyen",
5.074019,60.576325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
5.228461,60.542483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sundsbrekka",
5.2121,60.540408,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldekleivfjellet",
5.215442,60.547769,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhammaren",
5.220061,60.548922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehøyen",
5.213503,60.554408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Heiane",
5.205011,60.559875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
5.20355,60.558547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleåsen",
5.205639,60.556819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmedalen",
5.204744,60.556131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Heiane",
5.204333,60.548175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orråsen",
5.203214,60.545056,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grautabrekka",
5.195208,60.547311,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatane",
5.203136,60.549325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setre",
5.19755,60.552092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsåsen",
5.193719,60.555792,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.200086,60.561389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølåsen",
5.191639,60.558094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
5.180536,60.5419,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Husstølen",
5.188814,60.54315,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerfjellet",
5.189347,60.545011,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørnipa",
5.190361,60.545914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordnipa",
5.182339,60.546778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Melandskaret",
5.178758,60.548461,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåttetona",
5.1787,60.545131,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Salbukletten",
5.181208,60.549817,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grågotene",
5.187986,60.557011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skartjørna",
5.181664,60.556853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimåsen",
