"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.711392,60.496536,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Storekrakkoia",
9.757417,60.49815,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtodden",
9.638233,60.499333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyttholfjellet",
9.708169,60.494167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bogen",
9.713597,60.491058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellelva",
9.726242,60.494389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinhyttbekken",
9.741578,60.488503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhyttvatna",
9.758106,60.493303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopptjerna",
9.772053,60.494056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mansæterbekken",
9.776036,60.492717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutfjell",
9.786961,60.489875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Matapiggknatten",
9.795861,60.489117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Godmatdalsbekken",
9.821964,60.491325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidalen",
9.789375,60.480461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grofjell",
9.804625,60.482058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grobekken",
9.8249,60.480983,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Goplerudsætra",
9.825011,60.486583,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vidøla",
9.730025,60.478017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjernet",
9.762231,60.4744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestputtane",
9.826303,60.468181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjerna",
9.827244,60.465647,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Goplerudhytta",
9.320572,60.745811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabalstjernet",
9.353914,60.7407,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revshaugen","Røvshøvda"
9.396842,60.740675,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Hellebekk Turistseter",
9.399108,60.747,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Venelimyri",
9.453625,60.741611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bukfyll",
9.475825,60.745981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernet",
9.488911,60.745278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernåsen",
9.515775,60.746447,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkesletti",
9.520572,60.744833,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bøvi",
9.546522,60.740747,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Engan",
9.542014,60.744264,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hølersæterbråten",
9.567725,60.7471,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hølersætri",
9.572889,60.741928,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hølera",
9.3323,60.730117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilingberget",
9.328581,60.738475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjernet",
9.350614,60.732425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardsputten",
9.388986,60.732097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellebekken",
9.414339,60.735975,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellebekksætri",
9.439589,60.740025,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skrikkarvollen",
9.443283,60.72845,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bukfyllvatnet",
9.463172,60.733275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bukfylla",
9.501553,60.734306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tanterhaugtjernet",
9.505572,60.734972,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tanterhaug",
9.521428,60.732767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vesle Bukfyll",
9.349494,60.7254,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bekkevollen",
9.366272,60.725483,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høvreslii",
9.376014,60.731483,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Briskevollen",
9.381511,60.721733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ormebekken",
9.478508,60.727611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Store Bukfyll",
9.494325,60.724886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløtasæteråsen",
9.554961,60.726047,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smørholet",
9.584808,60.720131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvasshøgdi",
9.362275,60.717797,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannebekken",
9.3739,60.719375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søkkemyr",
9.416025,60.719725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bukfyllvatnet",
9.434181,60.714425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølervassåsen",
9.428775,60.722139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbroputten",
9.486472,60.718272,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fløtasætri",
9.500153,60.7168,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløtan",
9.54305,60.717472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Møkakokmyri",
9.581806,60.717225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyvassætri",
9.579167,60.714211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatn",
9.362,60.704658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalken",
9.40685,60.71195,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Marabrennputten",
9.425989,60.706725,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hølervassætri",
9.436978,60.704375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølervatnet",
9.4652,60.706053,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lundehaugen",
9.504275,60.708589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterputten",
9.520222,60.705339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætri",
9.539725,60.706247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlesæterhøgdi",
9.539375,60.704825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlesætri",
9.563131,60.704728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsjødalshøgdi",
9.584825,60.704758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollsætertind",
9.329219,60.702328,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bualandet",
9.339206,60.698925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøyi",
9.349464,60.697422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeputt",
9.387847,60.696711,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gutusætri",
9.387081,60.6971,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gutusæteråsen",
9.393786,60.704775,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Høvreselvi",
9.406178,60.695381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rydningen",
9.447086,60.694822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veneslettlii",
9.460325,60.701197,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Venesletti",
9.478125,60.700847,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bråtasætri",
9.524225,60.70255,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lundevollen",
9.529825,60.697725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Roparhaugen",
9.544658,60.699922,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liasætri",
9.547428,60.696514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reinsjøbekken",
9.581139,60.697636,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kollsætri",
9.328681,60.689758,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rivopp",
9.343625,60.690411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjernet",
9.387094,60.688489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Alketjern",
9.407653,60.688925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Alketjernselvi",
9.466525,60.689981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtasæterhøgde",
9.498897,60.686225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsjøputten",
9.559703,60.691697,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Reinsjødalsætra",
9.575161,60.688469,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Muggedøla",
9.58915,60.683928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgvassæterhøgda",
9.319633,60.681411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Valdresbekken",
9.333672,60.686361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivoppkollen",
9.34065,60.683328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardaputten",
9.3498,60.681122,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skardasætri",
9.366664,60.683797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Alketjern",
9.366356,60.680814,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rydningen",
9.409122,60.678889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vangslii",
9.458675,60.684053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guritjern",
9.483825,60.682725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsjøvatna","Reinsjøene"
9.505303,60.67955,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skardsætra",
9.513322,60.675722,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holvollen",
9.527408,60.683472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Muggedalsåsen",
9.529275,60.679086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Barbroholet",
9.532328,60.678725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergevollen",
9.528503,60.6765,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fetvollen",
9.550647,60.683858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Muggedalen",
9.556061,60.679364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsonvollkollen",
9.5655,60.681031,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsonvollen",
9.59035,60.679514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgevatnet",
9.360936,60.670256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjernet",
9.379789,60.676844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekkatjernet",
9.378083,60.668628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartefjorden",
9.405956,60.671903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsåsen",
9.426653,60.670439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhøgdi",
9.484853,60.670806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Muggedalsvatnet",
9.483572,60.675533,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovda",
9.493933,60.675836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdekollen",
9.499047,60.667997,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vierlia",
9.508178,60.669097,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
9.520308,60.674697,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlevollen",
9.527825,60.671831,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Veslesætra",
9.584664,60.666725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skålevassvollen",
9.578831,60.668933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Isaktjern",
9.585675,60.671875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjern",
9.367506,60.665433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reidartjern",
9.373478,60.659725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangen",
9.387775,60.662897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buatjern",
9.388797,60.66615,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vangen",
9.404908,60.659875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Driftesætri",
9.419633,60.659697,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nybusætra",
9.425422,60.661525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Teinvatnet",
9.432281,60.660222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
9.45315,60.659408,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tomasvollen",
9.490997,60.6593,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
9.527675,60.660589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åborputten",
9.532189,60.662653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålevassmyran",
9.540192,60.65745,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skålevatnet",
9.562697,60.664097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinåsen",
9.575147,60.663236,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørgansætra",
9.591417,60.661408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skålevatnet",
9.572556,60.655681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skålevassbekken",
9.3788,60.655942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøyi",
9.398278,60.653075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Teinvatnet",
9.412639,60.652964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teinvassbekken",
9.438231,60.65235,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åslisætra",
9.460903,60.650628,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Teinvassætra",
9.447256,60.651786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråketjern",
9.470106,60.65335,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinvassåsen",
9.481661,60.651836,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dekaren",
9.502528,60.651806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennputt","Brennskarputten"
9.503108,60.656158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trestikka",
9.562864,60.651636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hytteåsen",
9.44495,60.647172,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråketjernfjellet","Varden"
9.463836,60.64455,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevatna",
9.4714,60.646464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtevatnet",
9.4852,60.6442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjern",
9.485822,60.647053,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kringletjernsætra",
9.500003,60.64405,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
9.515631,60.645275,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergesætra",
9.519392,60.643239,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tyfsa",
9.530119,60.647575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlitjern",
9.552283,60.640317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Petatkollen",
9.574525,60.645817,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hytten",
9.370653,60.636517,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tjernsvollen",
9.392039,60.639339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Endresætra",
9.409475,60.632719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Silkevatna",
9.448606,60.632336,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgdefjellet",
9.471906,60.631242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Godvatna",
9.480325,60.636689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenfjellet",
9.491297,60.635508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinstrevatna",
9.508397,60.635225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Aurtjernåsen",
9.52505,60.634997,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kloveberg",
9.545742,60.631872,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blautmyrsætra",
9.564228,60.636153,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åslielva","Hedalselva"
9.570017,60.631883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.399992,60.625761,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kviturdsætra",
9.444578,60.625611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vestre Godvasskardsætra",
9.452667,60.622883,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Austre Godvasskardsætra",
9.480939,60.629064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypetjern","Mjødomstjern"
9.486375,60.624511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldretjern",
9.504703,60.626867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
9.524661,60.62825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellsenningsberget",
9.544547,60.630344,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Umundsætra",
9.530489,60.626903,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellsenningssætra",
9.537908,60.626881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellsenningselva",
9.549597,60.623117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurveknatten",
9.556328,60.629892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holsætra",
9.569772,60.621236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
9.575153,60.626761,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svartskardsætra",
9.585114,60.624825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriuåsen",
9.432678,60.617494,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
9.508767,60.61735,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Helseboden",
9.5098,60.621064,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bubekksætra",
9.518242,60.617647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellsenningen",
9.544236,60.614206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbrenna",
9.550278,60.616003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarputten",
9.557733,60.613942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andetjern",
9.580761,60.617481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roligputt",
9.592158,60.621775,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skriuåsen",
9.473658,60.610619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellsæren",
9.496836,60.606917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltefjellet",
9.546947,60.605111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sørbekksætra",
9.567936,60.610325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudbjørghøgda",
9.623094,60.590358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestre Busua",
9.580897,60.609825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Busuputten",
9.497572,60.595836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennsjøen",
9.517256,60.600467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mathaugen",
9.529272,60.598225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørbekken",
9.54705,60.599028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvika",
9.558425,60.601056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Busuvatnet",
9.587069,60.59635,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Busufjellet",
9.423325,60.590839,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfoss",
9.461803,60.5894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slasætra",
9.463317,60.593006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slakollen",
9.495561,60.588608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtåvatnet",
9.518858,60.584997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvatna",
9.537161,60.58965,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvikfjellet",
9.560456,60.583397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trevasskolla",
9.581617,60.587644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Austre Busua",
9.488544,60.582803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinnsjøen",
9.502653,60.582117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjennungvatnet","Østre Krokvatnet"
9.516731,60.57685,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtind",
9.5438,60.58265,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trevatna",
9.592575,60.580275,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tubba",
9.416658,60.569356,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Suluvasshytta",
9.495542,60.572997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
9.508786,60.569372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsputten",
9.555022,60.575156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatna",
9.411183,60.567164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suluvatnet",
9.42715,60.565131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Suluvasslia",
9.462944,60.56705,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slaputten",
9.46775,60.568342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slafjellet",
9.492531,60.559842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvatnet",
9.521625,60.563556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myggtjerna",
9.554442,60.562608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storausttjern",
9.579203,60.557142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterknatten",
9.413681,60.558944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dreparhølen",
9.44765,60.552825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassfarkollen",
9.472622,60.553897,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellsætra",
9.469056,60.550786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
9.524514,60.558247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennkollen",
9.537886,60.549817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjuvbekken",
9.546589,60.552331,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellhytta",
9.582831,60.550922,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hangen",
9.424158,60.548028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Grunntjern",
9.439756,60.545142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Grunntjern",
9.489467,60.534461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassfaret",
9.454067,60.548036,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vassfarplassen",
9.4566,60.547964,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Amundheimen",
9.487928,60.543517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nevlingkollen",
9.524258,60.5392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennbekken",
9.542753,60.548169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hansesprang","Hansesprangsætra"
9.479742,60.534431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsonvika",
9.523317,60.534917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsoddviki",
9.533883,60.539203,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørke",
9.538633,60.532939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurdalsfjorden","Aurdalsvannet"
9.573892,60.535256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Melodden",
9.490508,60.530778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
9.729011,60.747083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Otertjern",
9.806606,60.747725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Våvålbekken",
9.945447,60.745317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevatnet",
9.747572,60.746325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gravasslii",
9.623239,60.740375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fakshola",
9.627031,60.743928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarskollen",
9.637519,60.744775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslesætri",
