"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
26.054417,69.982069,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guivveráššanjunis",,,,,
26.088822,69.994428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurrojávri",,,,,
26.265639,69.998231,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rásttigáisá",,,,,
26.075714,69.982064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barttánddejávri",,,,,
26.391369,70.245781,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Borgašjohka",,,,,
26.045803,70.234872,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuđerášša",,,,,
26.175617,70.223189,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stuorrajohka",,,,"Stuorrajohka",
26.362081,70.212797,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Aškkasgáisá",,,,,
26.247583,70.204075,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vuonjaljohka",,,,,
26.354872,70.195964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aškkasjávrrit",,,,,
26.059406,70.157694,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Reatkajohka",,,,,
26.258625,70.137975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuonjalrášša",,,,,
26.366983,70.147508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuonjaljávri",,,,,
26.095311,70.107867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stárossieđga",,,,,
25.923414,70.066781,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Másealoaivi",,,,,
26.041656,70.058333,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Njearrinjohka",,,,,
25.958517,70.048981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gállotbuolŋŋat",,,,,
26.130744,70.054625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heastoaivi",,,,,
26.138489,70.045319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dávgesoaivveláddot",,,,,
26.197208,70.039339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heastoaivveláddot",,,,,
25.970372,70.028439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guivveráššaráhppát",,,,,
26.115492,70.026625,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stuorrajohgeahči",,,,,
26.140531,70.030711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dávgesoaivi",,,,,
26.167256,70.024736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoarvvošjávri",,,,,
26.221283,70.031119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rásttigáisseaibbuš",,,,,
26.109703,70.019142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dávgesjávri",,,,,
26.149928,70.010747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geaidnojávri",,,,,
26.470661,70.246319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Šuoššjohjávri",,,,,
26.624172,70.247378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruksesbákčohkat",,,,,
26.755039,70.246664,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gáissavuolesjohka",,,,,
26.847961,70.2483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Duolbaluobbalat",,,,,
26.928836,70.245375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bierdnačohkka",,,,,
27.001958,70.244664,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lavnnjosjohka",,,,,
26.644142,70.230469,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vaŋŋejohka",,,,,
26.688992,70.237436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stálogáisnjunni",,,,,
26.856447,70.235417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Deardnočohkka",,,,,
26.926869,70.239089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bierdnajávri",,,,,
26.966914,70.230878,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Njárgajárjohka",,,,,
26.813797,70.229753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Deardnojávri",,,,,
26.874581,70.227814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Duolbajávri",,,,,
26.772178,70.224,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáissavuolesrohtu",,,,,
26.884894,70.215986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovlloaivi",,,,,
26.8927,70.217572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovllajávri",,,,,
26.961647,70.222069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgajávri",,,,,
27.009764,70.214247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvajároaivi",,,,,
26.695961,70.203447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stálogáisá",,,,,
26.926725,70.208978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgajárvárri",,,,,
26.999544,70.206158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvajávrrit",,,,,
26.736081,70.199114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fasttesjávri","Gáisabogejávri",,,"Gáisabogejávri",
26.771081,70.1984,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gáisabogejohka",,,,,
26.83395,70.197158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáissavuolesjávri",,,,,
26.524975,70.190775,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuorta-Borgašgáisá",,,,,
26.8851,70.191753,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Beaskajohka",,,,,
26.959544,70.197786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beaskajároaivi",,,,,
26.442697,70.181892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgašjávri",,,,,
26.742931,70.143269,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullogáisá",,,,,
26.777208,70.173783,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáisagierdu",,,,,
26.794561,70.169658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Biersájávri",,,,,
26.903931,70.167836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Beaskajároaivi",,,,,
26.943608,70.174269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beaskajávri",,,,,
26.434064,70.158878,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oarje-Borgašgáisá",,,,,
26.484669,70.167317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgašlatnja",,,,,
26.641783,70.162958,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ullogáisjohka",,,,,
26.612819,70.153619,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Leavvadasjohka",,,,,
26.662269,70.139617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullogáisjávrrit",,,,,
26.612847,70.126342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leavvadasláddot",,,,,
26.471506,70.113439,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vaŋŋejohgeahči",,,,,
26.535256,70.124794,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaŋŋečearru",,,,,
26.433967,70.104028,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Jiekŋajohka",,,,,
27.034397,70.244011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dollajohka",,,,,
27.11125,70.2424,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavnnjosbuolŋŋat",,,,,
27.071553,70.231692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolimus Lavnnjosjávri",,,,,
27.098956,70.235914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rátkkajávri",,,,,
27.059592,70.225036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čeavrresluoppal",,,,,
26.868708,70.238036,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Duolbajohka",,,,,
26.864092,70.184203,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gottetjohka",,,,,
26.310103,70.491806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lipmejávri",,,,,
26.396639,70.493958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gomuluokjávri",,,,,
26.575883,70.647275,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ráhkojohka",,,,"Ráhkojohka",
26.259058,70.487531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáttaláš",,,,,
26.406108,70.486342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráškasoaivi",,,,,
26.292203,70.468942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Miekta",,,,,
26.379214,70.464008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Saŋasoaivi",,,,,
26.210058,70.463114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráhkojávri",,,,,
26.254233,70.463031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvajávri",,,,,
26.229686,70.455469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvajároaivi",,,,,
26.412803,70.456772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saŋasjávri",,,,"Saŋasjávri",
26.158136,70.452044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Miekta",,,,,
26.293928,70.446733,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Borjjasbuolŋŋat",,,,,
26.363708,70.451822,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čistenjohka",,,,,
26.201194,70.441542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iisajávri",,,,,
26.213147,70.440714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Iisoaivi",,,,,
26.328469,70.437281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čistenávŋi",,,,,
26.145647,70.433217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálvagoahtemuorjávri",,,,,
26.261033,70.434733,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Várdánoaivi",,,,,
26.122164,70.423711,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálvagoahtemuoroaivvit",,,,,
26.300192,70.421792,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárggoaivvit",,,,,
26.357392,70.421461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Liinnavárri",,,,,
26.407844,70.427097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liinnajávri",,,,,
26.065658,70.410717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gámajohka",,,,,
26.176069,70.410281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rátkkajávri",,,,,
26.227489,70.417033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spiellajávri",,,,,
26.249844,70.414075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Namahisoaivi",,,,,
26.271364,70.414942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Namahisjávri",,,,,
26.329575,70.418425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárggojávrrit",,,,,
26.050908,70.400631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gámajohleahki",,,,,
26.095256,70.401933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gámačohkka",,,,,
26.110914,70.407917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gámačohkajávri",,,,,
26.187972,70.403064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiersanoaivi",,,,,
26.156539,70.3973,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgajávri",,,,,
26.286547,70.399556,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čiersanjohka",,,,,
26.302539,70.397667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Láhpačohkka",,,,,
26.042856,70.382586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuvgesluoppal",,,,,
26.060256,70.381669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvaluoppal",,,,,
26.101442,70.389386,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Varetávŋi",,,,,
26.330589,70.387664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rohtojávri",,,,,
26.379422,70.390211,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rohtojohka",,,,,
26.041606,70.376953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njukčaluobbalat",,,,,
26.103828,70.379936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mohkkája",,,,,
26.132108,70.379967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mohkkejávri",,,,,
26.300772,70.367156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilgesráhppát",,,,,
26.370531,70.377206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rohtoskáijávrrit",,,,,
26.020208,70.367569,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njukčoaivi",,,,,
26.112672,70.3709,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rátnávŋi",,,,,
26.228975,70.370408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Alloaijávri",,,,,
26.257744,70.373381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guorahanoaivi",,,,,
26.275475,70.370589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guorahanjávrrit",,,,,
26.034233,70.362506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajemusluoppal",,,,,
26.059439,70.357356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojárgielas",,,,,
26.094642,70.361294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávri",,,,,
26.136308,70.357119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geinnodatleahki",,,,,
26.133142,70.368333,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Njunnás",,,,,
26.269481,70.354211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Doktatjávri",,,,,
26.389881,70.358481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roggejávrrit",,,,,
26.031406,70.351933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njukčajávri",,,,,
26.141461,70.346711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sáttoleagijohka",,,,,
26.162664,70.351856,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáttoleagičohkka",,,,,
26.315417,70.349439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotjávrrit",,,,,
26.433908,70.346531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elleskáidi",,,,,
26.215158,70.342611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vuolddehat",,,,,
26.306422,70.345333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotoaivvit",,,,,
26.052872,70.328903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rátkkačopma",,,,,
26.108858,70.331322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorrajunjávri",,,,,
26.137506,70.332175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Suoidneluobbaljeaggi",,,,,
26.149797,70.335933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesjávri",,,,,
26.366075,70.333153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fávrresjávri",,,,,
26.371736,70.339306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fávrresoaivi",,,,,
26.027625,70.323433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sombbiidjohka",,,,,
26.076656,70.322631,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorrarohtu",,,,,
26.102772,70.326492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorrajunjeaggi",,,,,
26.129947,70.327117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Suoidneluobbalčopma",,,,,
26.143111,70.326711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suoidneluoppal",,,,,
26.316331,70.320494,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Doktatjohka",,,,,
26.056153,70.314792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stuorravuolddehat",,,,,
26.107767,70.310789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meahccejávri",,,,,
26.131028,70.313194,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Meahccejárgielas",,,,,
26.237028,70.313978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njunnásjávri",,,,,
26.277367,70.315692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gárdatjohka",,,,,
26.361606,70.315675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guohperjávri",,,,,
26.091936,70.305506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ruostajohka",,,,,
26.135078,70.308553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Meahccejohka",,,,,
26.149572,70.3052,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čullojárgielas",,,,,
26.173344,70.31155,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čullojávri",,,,,
26.311828,70.310128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Guohperjohka",,,,,
26.091058,70.300344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruostajávri",,,,,
26.198911,70.297442,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Liŋkoaivi",,,,,
26.236311,70.299564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Liŋkoaivi",,,,,
26.227358,70.290078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Luoppal",,,,,
26.257386,70.288975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Luoppal",,,,,
26.27005,70.290561,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Luoppaljohka",,,,,
26.407517,70.288589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorraskáiláddot",,,,,
26.125586,70.280292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heandaratjávri",,,,,
26.343058,70.278167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guorgápmir",,,,,
26.377258,70.279386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guorgápmirjávrrit",,,,"Guorgápmirjávrrit",
26.1476,70.263917,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heandaratoaivvit",,,,,
26.119561,70.262347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heandaratávŋi",,,,,
26.481439,70.497925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Gomuluohjávri",,,,,
26.558019,70.497911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.557908,70.495539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gomuluokta",,,,,
26.746964,70.501972,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gierbá",,,,"Gierbá",
26.923825,70.520792,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Idjavuotna",,,,"Idjavuotna",
26.459614,70.492536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gomuluohjohka",,,,,
26.441669,70.486111,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ráškasjohka",,,,"Ráškasjohka",
26.496503,70.486856,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráškasávŋi",,,,,
26.546689,70.491508,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Guovdabákti",,,,"Guovdabákti",
26.520489,70.484494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skáidejávri",,,,,
26.552475,70.489853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.746217,70.488217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buollánnjárga",,,,"Buollánnjárga",
26.751803,70.482981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Njuvččaluokta",,,,"Njuvččaluokta",
26.764708,70.490322,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.791975,70.481419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.819136,70.494664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gállonjárga",,,,"Gállonjárga",
26.837133,70.479428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Áikaluokta",,,,"Áikaluokta",
26.91435,70.487558,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.934931,70.485658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Veahčanjárga",,,,"Veahčanjárga",
26.504808,70.474875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Johkávŋi",,,,"Johkávŋi",
26.548444,70.476561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.562864,70.479342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Issáluohklubbu",,,,"Issáluohklubbu",
26.570608,70.474897,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gáššnjárga",,,,"Gáššnjárga",
26.565983,70.471758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjaluokta",,,,"Ádjaluokta",
26.901194,70.715789,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lágesvuotna",,,,"Lágesvuotna",
26.779581,70.478069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ákšojávri",,,,"Ákšojávri",
26.910869,70.479047,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.467083,70.467631,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Saŋasjohka",,,,"Saŋasjohka",
26.504444,70.46905,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gussarohtu",,,,"Gussarohtu",
26.527025,70.470253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pierajávri",,,,"Pierajávri",
26.535289,70.467103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárgojávri",,,,,
26.754931,70.470236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rievannjárga",,,,"Rievannjárga",
26.772775,70.468033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geassegohppi",,,,"Geassegohppi",
26.787539,70.470044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.794069,70.467408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Áhkajávri",,,,"Áhkajávri",
26.883911,70.467658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.946783,70.465286,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Irgavuotna",,,,"Irgavuotna",
26.9954,70.471689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Roddeluokta",,,,,
26.490075,70.458975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liinnavárčohkka",,,,,
26.541575,70.460603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Áhkojávri",,,,"Áhkojávri",
26.650689,70.456953,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skárfalásis",,,,"Skárfalásis",
26.761553,70.462422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.797975,70.455589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čeavrresvárri",,,,"Čeavrresvárri",
26.863942,70.463339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.970456,70.4638,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.987233,70.456758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lássájohka",,,,,
26.48725,70.452806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálbbejávrrit",,,,"Gálbbejávrrit",
26.532794,70.452992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruovdeluokta",,,,"Ruovdeluokta",
26.607972,70.44715,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tommaváhki",,,,"Tommaváhki",
26.611939,70.449728,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sávalássát",,,,"Sávalássát",
26.659928,70.451858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sávja",,,,"Sávja",
26.909661,70.45,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.931711,70.445225,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Irgavuonjohka",,,,"Irgavuonjohka",
26.512422,70.438397,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Boazoluokta",,,,"Boazoluokta",
26.575336,70.440792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáđis",,,,"Gáđis",
26.620869,70.441931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bihkkanjárga",,,,"Bihkkanjárga",
26.626672,70.44425,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
26.627928,70.444114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyranjárga",,,,"Fyranjárga",
26.644594,70.446494,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.698811,70.437831,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lánavuotna",,,,"Lánavuotna",
26.757983,70.4455,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Snurronnjárga",,,,"Snurronnjárga",
26.755086,70.440722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Doarrunluokta",,,,"Doarrunluokta",
26.821756,70.437483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Báktejávri",,,,"Báktejávri",
26.981747,70.441139,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njallavárri",,,,"Njallavárri",
26.441336,70.438661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liinnavárri",,,,,
26.521764,70.432403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazoluohnjárga",,,,"Boazoluohnjárga",
26.570003,70.428133,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Báktesuolu",,,,"Báktesuolu",
26.565831,70.426653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.583256,70.428103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Siskkitváhki",,,,"Siskkitváhki",
26.585983,70.432097,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.626964,70.433447,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rávdnjesuolu",,,,"Rávdnjesuolu",
26.630142,70.429444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rievanluokta",,,,"Rievanluokta",
26.748294,70.428311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oamebálgávárri",,,,"Oamebálgávárri",
26.795228,70.437175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
