"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.158233,65.247978,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Revtaren",
10.984386,65.244792,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Braktåa",
10.960722,65.240311,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeksgrunnen",
10.953356,65.226936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjekstaren",
10.981208,65.229528,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfalla",
10.928311,65.219178,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllfalla",
10.995817,65.226825,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
10.958703,65.218247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Strålaus",
10.963464,65.215867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måøya",
10.974353,65.2229,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsleiskjæret",
10.996319,65.223292,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lissbrakan",
11.003442,65.220997,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrakan",
11.004517,65.223981,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Karstenslua",
11.013544,65.217475,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskolten",
11.030183,65.223311,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Brakskolten",
11.093897,65.232206,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Revskoltan",
11.151908,65.224039,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mesklinnagrunnen",
10.957683,65.21175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slokholmen",
10.944739,65.210778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dølflesa",
10.968981,65.209825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Joholmen",
10.976697,65.211225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
10.981225,65.212033,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Maritholmen",
10.971753,65.206583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storværet",
10.993311,65.205825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hansholmen",
10.952367,65.204875,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjæret",
10.982964,65.209475,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bårdsskjæret",
10.993981,65.209603,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Eskjera",
10.998258,65.217267,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dorgslua",
10.924036,65.210703,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølen",
10.920506,65.206825,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusan",
11.003753,65.206461,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Enakkskåket",
10.936661,65.200625,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddbåan",
10.94165,65.197525,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanstaren",
10.949339,65.195414,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitaren",
10.965575,65.200239,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hårholmen",
10.979097,65.201247,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hårholmslua",
10.964831,65.203469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvholmen",
10.989453,65.197297,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
10.989525,65.19955,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Heimøya",
10.996081,65.201958,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Sklinna",
11.001356,65.204733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Enakkan",
10.993594,65.201875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Heimøystøa",
11.000994,65.2045,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sklinna",
10.969903,65.197475,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsskjæran",
10.978375,65.195842,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyskjæret",
10.989192,65.193619,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
10.979203,65.191828,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Amund",
11.029531,65.191633,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klåren",
10.969692,65.184028,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breigrunnen",
10.981519,65.1748,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flotran",
11.027261,65.177592,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Tommåstaren",
11.001392,65.164178,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Tommåstaren",
11.214403,65.177467,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Metaren",
11.19125,65.166558,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kåtertaren",
11.053931,65.144414,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinryggen","Torsteineggryggen"
11.104708,65.147303,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgrunnan",
11.213425,65.14295,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Båetaren",
11.205819,65.138194,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjordbåen",
11.208111,65.11545,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Yttereggebrottaren",
11.333719,65.244242,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Silsluin",
11.364172,65.243819,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Innersilslua",
11.382967,65.243981,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sulskjærtaren",
11.424944,65.248042,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storseiskjæribåan",
11.44485,65.246281,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storseiskjæran",
11.281344,65.237558,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddjuptaren",
11.325339,65.234422,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Meodden",
11.350658,65.237289,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langflesa",
11.390231,65.236442,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sulskjæret",
11.322939,65.226094,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortaren",
11.356919,65.234992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vegflesa",
11.370439,65.234661,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lægern",
11.374383,65.233064,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fuholmen",
11.365344,65.229633,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sølbuflesa",
11.367125,65.232067,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundskjæret",
11.3742,65.227653,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæret",
11.384197,65.230567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storrundholmen",
11.393125,65.232014,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lissmåsøya",
11.398994,65.226642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kviksholmen",
11.4067,65.229956,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviksholmtaren",
11.427756,65.227561,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Råstaren",
11.417783,65.234592,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysingskjæret",
11.452061,65.226342,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisseiskjæret",
11.504725,65.223847,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småbåan",
11.502011,65.22795,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørstorslua",
11.225436,65.229769,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Innersklinnagrunnen",
11.320447,65.218681,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaren",
11.360411,65.222306,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæribåen",
11.394264,65.224947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lissrundholmen",
11.400244,65.22365,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stormåsøya",
11.39005,65.221675,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsøyskjæran",
11.437519,65.224136,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtaren",
11.459894,65.206194,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Horta",
11.436908,65.220303,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvåholmtaren",
11.456122,65.217989,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrsundflua",
11.471361,65.223108,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungholmslua",
11.48395,65.217494,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddskjæret",
11.466022,65.214506,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lissklungholmen",
11.470853,65.211714,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storklungholmen",
11.502642,65.215847,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundskjæret",
11.3386,65.212519,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfallet",
11.402125,65.214453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudholmen",
11.417219,65.208728,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stoksøya",
11.428961,65.207594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ørnholmen",
11.442525,65.213228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvåholmen",
11.390242,65.208861,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sylskjæran",
11.449725,65.210372,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnskjæret",
11.463497,65.207356,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Burøya",
11.476256,65.206372,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vågøya",
11.497586,65.211686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langdraget",
11.492189,65.206856,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Valholmen",
11.522767,65.213994,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
11.511239,65.215364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutbrottslua",
11.528469,65.207406,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæribåen",
11.541572,65.210786,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjærtaren",
11.435728,65.160944,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breigrunnen",
11.359089,65.203158,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mesluin",
11.391633,65.205086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kløvholmen",
11.384272,65.201469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandøya",
11.391883,65.201222,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måøya",
11.426956,65.203433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Andersøya",
11.442203,65.204875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fallburdøya",
11.440786,65.202706,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bovarøya",
11.466689,65.204431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nilsholmen",
11.463011,65.198914,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kiklakken",
11.491414,65.204747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Einholmen",
11.503844,65.202117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storfornøyta",
11.561253,65.204086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvingra",
11.483056,65.199078,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Emåriskjæret",
11.508764,65.195561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småfornøyta",
11.537322,65.200489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosbotntaren",
11.309386,65.198572,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisselsbåen",
11.320703,65.194258,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storelsbåen",
11.350072,65.198408,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Larvan",
11.384003,65.197297,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rørsholmen",
11.390486,65.195219,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fornøyta",
11.403497,65.195397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønningen",
11.434853,65.196556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dreplan",
11.422706,65.192039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kleppan",
11.451028,65.195572,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Abrahamskjæret",
11.452422,65.197686,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkskjæret",
11.452419,65.192131,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjæret",
11.480044,65.194981,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tannaren",
11.452825,65.189572,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskiten",
11.230556,65.186944,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåterfallet",
11.278872,65.190464,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbeinskolten",
11.314803,65.188381,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskolten",
11.313489,65.184075,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brorskolten",
11.278739,65.183222,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdjuptaren",
11.330164,65.188339,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnbroktaren",
11.353411,65.189306,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanstaran",
11.386194,65.188861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvflesa",
11.413586,65.190939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storbåsen",
11.470664,65.186319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvflesa",
11.458475,65.181597,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreitaren",
11.242506,65.182189,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerkåtertaren",
11.226753,65.176236,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisstaren",
11.312528,65.177733,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørskolten",
11.344958,65.178783,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnsluin",
11.365039,65.178081,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddtaran",
11.392667,65.177931,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørstabbflua",
11.442064,65.176469,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rostaren",
11.468833,65.174228,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Didriksfallet",
11.459981,65.177794,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreiskjæret",
11.229667,65.17175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåtereggtaren",
11.662611,65.161344,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kriskjærtaren",
11.636967,65.155064,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leknestaren",
11.669867,65.151106,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtaren",
11.328611,65.095833,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Hortafjorden",
11.327497,65.150919,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Einarfallan",
11.340883,65.144706,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsluin",
11.296428,65.143014,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Onsråstaren",
11.517003,65.143908,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Steinsflesa",
11.663156,65.14975,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterslua",
11.684483,65.143292,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Meslua",
11.675544,65.147117,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mesluskolten",
11.647236,65.143542,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterjørenflesin",
11.508267,65.136792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsflesin",
11.503342,65.130947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sørflesa",
11.598689,65.139094,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbskjæret",
11.618756,65.137514,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfallet",
11.649956,65.134236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtflesa",
11.668728,65.133428,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartflesa",
11.710322,65.133272,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Leknesøyan",
11.654681,65.140097,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæribåen",
11.688558,65.1376,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerslua",
11.713219,65.138061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnholmodden",
11.596203,65.126306,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrtaran",
11.616983,65.127517,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåholmtaran",
11.636742,65.129386,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsluin",
11.662936,65.132453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jørnflesa","Slåttarflesa"
11.682567,65.127542,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Havøydrenkern",
11.675894,65.126447,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Havøyodden",
11.689467,65.126556,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkskjæret",
11.702711,65.128478,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbroskjæret",
11.710058,65.133606,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
11.713828,65.126128,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Burøya",
11.698814,65.122781,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hestøya",
11.702633,65.121231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
11.685433,65.122947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oterholman",
11.476658,65.120564,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fartaren",
11.558153,65.120181,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæribåen",
11.569467,65.116369,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storslua",
11.578578,65.117594,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudskjergrunnan",
11.592883,65.120033,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lottholmtaran",
11.636008,65.117194,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kvaløya",
11.657253,65.119467,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Påskjæret",
11.667194,65.12155,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvaløysteinen",
11.703442,65.119308,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjæran",
11.685203,65.115167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrosen",
11.718281,65.117683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klakken",
11.295236,65.117114,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsvetaren",
11.459436,65.100278,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breigrunnen",
11.558456,65.113586,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mesluin",
11.552953,65.110644,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldtaren",
11.5443,65.107489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsluin",
11.57455,65.107689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalneset",
11.586678,65.109278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buøyoddan",
11.592069,65.111903,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Røyrskjæret",
11.601194,65.110756,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lottholmen",
11.621936,65.112469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klintholmen",
11.649836,65.109531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stonghaugen",
11.662703,65.115792,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennmyra",
11.715864,65.113358,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storsjøholmen",
11.69675,65.105339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauhatten",
11.233044,65.110675,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Innereggebrottaren",
11.5635,65.097158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsøya",
11.600044,65.10235,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerskardfjellet",
11.603747,65.100372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstinden",
11.598458,65.097472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannatinden",
11.687647,65.100989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlauhatten",
11.512103,65.096164,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerstabben",
11.536969,65.096094,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsøytaren",
11.518319,65.089389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skipsflesin",
11.554425,65.092925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinssjøen",
11.617508,65.095125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagafjellet",
11.617558,65.090928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Leknesfjellet",
11.659633,65.087297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Størvet",
11.646414,65.087761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvatnet",
11.66315,65.086919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundøran",
11.682125,65.08655,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lekneselva",
11.709478,65.088814,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Leka",
11.493919,65.08915,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoverngrunnen",
11.520194,65.082964,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubbflesa",
11.527747,65.080825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Joholmen",
11.537019,65.088794,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremneset",
11.554119,65.0866,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdevatnet","Storvatnet"
11.595575,65.084728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søråelva",
11.585233,65.083892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunkollen",
11.451617,65.075511,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlelsbåen",
11.468339,65.073189,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Havsholmtaren",
11.497739,65.078797,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågflesin",
11.511083,65.074797,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ognskjæran",
11.536883,65.073097,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrskjæret",
11.535825,65.079619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buøya",
11.526981,65.076564,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vågøya",
11.537539,65.07415,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ovden",
11.581875,65.078103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsteinfjellet",
11.594811,65.078394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsettuva",
11.611744,65.078781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vattinden",
11.609128,65.074642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekatinden",
11.592847,65.073319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvdalen",
11.632853,65.071614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Briktdalselva",
11.613125,65.083517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvatnet",
11.649644,65.096908,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Leka",
11.649722,65.078014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna","Tverfjellvatnet"
11.694819,65.085169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortinden",
11.687206,65.072353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klungholmen",
11.694369,65.072283,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Knerten",
11.26965,65.071736,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ufstaren",
11.295986,65.073706,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Yttertørrgrunnan",
11.356592,65.068561,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonasskolten",
11.383211,65.072208,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svansgrunnen",
11.422592,65.065208,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfalltaren",
11.488058,65.067447,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sendingtaran",
11.514389,65.072267,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Steinsøya",
11.508128,65.067769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
11.537772,65.070106,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
11.518286,65.067436,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsundet",
11.542614,65.0698,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
11.563533,65.068178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudberget",
11.583656,65.065408,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
11.602406,65.060492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
