"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
24.966764,69.746133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Luovosvárri",,,,,
25.18785,69.741472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruonáluoppal",,,,,
25.251067,69.746783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Lávkajávri",,,,,
25.366381,69.748347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geađgevuopmi",,,,,
25.4217,69.744761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geađge-Váddevárri",,,,,
25.269883,69.737336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávkaluoppal",,,,,
25.172567,69.766069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lávkajohka",,,,,
24.531406,69.992953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuovgilrášša",,,,,
24.325428,69.977908,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Navkaoaivi",,,,,
24.455628,69.980206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuovgilbuolŋa",,,,,
24.600575,69.987003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dilljávrrit",,,,,
24.268228,69.975264,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Navkajohka",,,,,
24.359869,69.976397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Navkajávrrit",,,,,
24.445569,69.976561,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skuovgiljohka",,,,,
24.522244,69.976403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuovgiljávrrit",,,,,
24.553722,69.963903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čohkarášša",,,,,
24.556889,69.947589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ceakkojohrášša",,,,,
24.230444,69.918156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Áirojohka",,,,,
24.298747,69.916858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Áirojávri",,,,,
24.543439,69.925047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ceakkojávri",,,,,
24.322639,69.906264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Áirooaivi",,,,,
24.350656,69.905822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Áirojávrráš",,,,,
24.492478,69.904489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ceakkovuopmi",,,,,
24.579628,69.9034,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppardasrášša",,,,,
24.352547,69.884489,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ceakkojohka",,,,,
24.495975,69.878661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boldnerášša",,,,,
24.425506,69.867633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiekŋalisjávri",,,,,
24.486667,69.865814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Boldnevuopmi",,,,,
24.562419,69.869306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppardasvuopmi",,,,,
24.220806,69.854211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.2407,69.859758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Rávttošjávri",,,,"Vuolit Rávttošjávri",
24.363283,69.858203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Duolbajávri",,,,,
24.477139,69.861989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Boldnejávri",,,,,
24.472592,69.855033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Boldnevuopmi",,,,,
24.495725,69.858972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Boldnečohkka",,,,,
24.522528,69.855969,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Boldnejohka",,,,,
24.311569,69.853553,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Atnevárri",,,,,
24.602431,69.856319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stállovuopmi",,,,,
24.230439,69.839472,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gaskajohka",,,,,
24.244539,69.838736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.579556,69.844678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leavnnjašjávri",,,,,
24.229544,69.823475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rávttošjávri",,,,"Rávttošjávri",
24.246614,69.830764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Áŋošjávri",,,,,
24.274483,69.823108,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Atnejohka",,,,,
24.373594,69.813692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Atnejávri",,,,,
24.585183,69.818742,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuorji",,,,,
24.941678,69.996778,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slootta",,,
24.804586,69.989933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppardatjeaggi",,,,,
24.876244,69.989244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Meardevárskoahppa",,,,,
