"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.395469,60.245433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Randsfjorden",
10.168272,60.4948,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjernet",
10.187092,60.475728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trona",
10.205408,60.495911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haratjernet",
10.2235,60.492106,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.236353,60.491478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flattumshaugen",
10.301569,60.492892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitberget",
10.321367,60.496725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhaugen",
10.333953,60.495969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytebekken",
10.186883,60.488461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
10.190969,60.484819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysætertjernet",
10.199,60.485342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sytterhaugen",
10.213639,60.500208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sytterbekken",
10.241356,60.4878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjernsbekken",
10.274622,60.487925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gusberghaugen",
10.291708,60.485669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Signetjern",
10.297456,60.490581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjern",
10.313289,60.484714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjerna",
10.315086,60.490003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
10.325108,60.489383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytebekkmyra",
10.331808,60.4897,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Prestrud",
10.176636,60.475431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudtjern",
10.190333,60.479367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjern",
10.201239,60.476914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Syttertjern",
10.200117,60.474306,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sytterhytta",
10.215686,60.473758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernshøgda",
10.243625,60.478106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakatjern",
10.274019,60.478928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønmalen",
10.294644,60.473511,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skovlevika",
10.315736,60.478153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koietjerna",
10.330281,60.478378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytebekktjerna",
10.334742,60.4802,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudpytten",
10.178569,60.473078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslekringla",
10.183736,60.474036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukken",
10.183639,60.4669,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Venemyr",
10.229725,60.470192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.245836,60.46965,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjørsbråtåberga",
10.265744,60.4676,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Engetjern",
10.270206,60.468133,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sevaldrudholmen",
10.295003,60.454083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Velmunden",
10.296928,60.472308,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Strandesætra",
10.324683,60.469844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Femtjerna",
10.342619,60.465664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bergetjernet",
10.341903,60.468167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bergetjern",
10.337661,60.470231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjukuåsen",
10.185086,60.464069,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Venemyrhytta",
10.214089,60.456311,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rovtjernshytta",
10.218789,60.459964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovtjern",
10.230081,60.457544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båhusfjorden",
10.257892,60.456406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Snella",
10.267544,60.454931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Potten",
10.277892,60.460569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortræva",
10.283225,60.462019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bokketangen",
10.310508,60.461789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosdalen",
10.335925,60.460267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitputtmyra",
10.335242,60.456992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallakampen",
10.181239,60.454411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlitjern",
10.198597,60.454636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestlandsfjellet",
10.210444,60.447308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Espetjern",
10.230228,60.4514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Granumsvika",
10.239778,60.451967,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestlandstangen",
10.254631,60.453375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakketangen",
10.268575,60.444567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemandfjorden",
10.284117,60.454286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dottputt",
10.299692,60.450983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Angvika",
10.292669,60.453075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Angvika",
10.308558,60.452181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Velmundselva",
10.308275,60.452258,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Velmundsdammen",
10.315086,60.453575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingtjern",
10.2787,60.390367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhanaputten",
10.301769,60.386119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlægertjern",
10.3105,60.388378,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mohytta",
10.319464,60.392183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågåtjerna",
10.314908,60.383839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalen",
10.338928,60.380875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fremmersætra",
10.320103,60.376025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjernet",
10.326003,60.371983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrene",
10.227167,60.447178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestlandsfjorden",
10.253714,60.446897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltbufjorden",
10.260881,60.446292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Albågan",
10.257056,60.441344,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukeræva",
10.277575,60.443675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kongstjern",
10.305925,60.441333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennfutjern",
10.316408,60.44175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokksjøtjernet",
10.323558,60.443369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Stokksjøen",
10.329067,60.440708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Stokksjøen",
10.207225,60.434478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterkollen",
10.23035,60.432469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Jeppetjern",
10.218575,60.430497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Osfjorden",
10.229133,60.429581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Jeppetjern",
10.232097,60.438331,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
10.244678,60.433253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltburoa",
10.278467,60.430261,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hovsætra",
10.288375,60.430875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsæteråsen",
10.309575,60.431269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
10.309914,60.436194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindgongstjern",
10.317689,60.432992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brasmedalstjerna",
10.337792,60.429158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sortungen",
10.196369,60.422647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjernshøgda",
10.207544,60.4289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Espetjern",
10.227636,60.421189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekken",
10.220236,60.426294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyta",
10.242747,60.426411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetesroa",
10.232781,60.421781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønntjern",
10.251175,60.425975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattisen",
10.261722,60.412558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukfjorden",
10.284939,60.422633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bredmettputten",
10.302853,60.425506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindåkerdalen",
10.312786,60.427689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kraggerudputten",
10.323294,60.423444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernsætertjerna",
10.3277,60.417289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Kroktjern",
10.316167,60.420931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kroktjern",
10.221981,60.418558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønsjøen",
10.232511,60.409628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsjøen",
10.256094,60.410328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandungsroa",
10.261806,60.412492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangeroa",
10.276106,60.412611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Attenputta",
10.285625,60.4174,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobakktjerna",
10.308333,60.41815,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snipptjern",
10.313794,60.4126,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtjern",
10.326642,60.415103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjernshaugen",
10.221175,60.410689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjernsputten",
10.214181,60.408125,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Damtjernstua",
10.21975,60.405028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
10.243219,60.406919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsjøhøgda",
10.257456,60.403703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandungsbekken",
10.275108,60.409006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgbrenntjern",
10.293978,60.409231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ludrusputtane",
10.28945,60.403456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høvra",
10.304858,60.408425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
10.316119,60.407656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjern",
10.328642,60.403528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjern",
10.338867,60.406733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Avtjern",
10.220164,60.399458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvassmyrene",
10.224325,60.394936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.240161,60.395322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvatnet",
10.269631,60.391864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roken",
10.279367,60.401486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høvreputten",
10.291667,60.3981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjern",
10.296369,60.399633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjernshaugen",
10.315603,60.399597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Fløyta",
10.324067,60.399147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Fløyta",
10.331303,60.397842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Fløyta",
10.338489,60.397025,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fløytabakken",
10.387125,60.493531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestheim",
10.444997,60.491267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sytjernelva",
10.457342,60.494489,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Larsbråtån",
10.482619,60.503394,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gulsjøelva",
10.495408,60.496058,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Korselva",
10.503125,60.498414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauktjernet",
10.518892,60.497875,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hennung",
10.519467,60.489625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedtjernet",
10.596756,60.494969,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høgkorsplassen",
10.612928,60.490272,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Elkensætra",
10.640103,60.490464,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lygnaelva",
10.650528,60.498914,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Helgedalssaga",
10.651961,60.491483,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Helgedalssætra",
10.668231,60.488439,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
10.351067,60.488725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.3625,60.4836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnestjernet",
10.430322,60.482567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidstangen",
10.438061,60.487761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurinestangen",
10.438781,60.482225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bergøya",
10.560536,60.487006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eggeelva",
10.577983,60.486075,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kommerikesæter",
10.606308,60.484039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkorset",
10.666075,60.483206,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nyvoll",
10.666936,60.479778,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtre Helgedalssætra",
10.68515,60.486067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørushøgda",
10.360964,60.472992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansebråtåtjernet",
10.367408,60.480008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsbergputten",
10.369364,60.477053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsbergtjernet",
10.372278,60.472925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bervenbekken",
10.430731,60.479489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kongeøya",
10.434592,60.478789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandøya",
10.450822,60.477728,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
10.472128,60.471397,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gullerudelva",
10.559883,60.475267,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flyndra",
10.567994,60.471067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
10.593322,60.475206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringtjerna",
10.6323,60.477228,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lygnebakken",
10.619797,60.468647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengedyhaugen",
10.651989,60.470231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Syljusæterhaugen",
10.682461,60.468125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søndre Helgedalssætra",
10.356064,60.463411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Toputtane",
10.362531,60.470406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berventjernet",
10.46375,60.466364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasodden",
10.463833,60.467575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullerudvika",
10.477683,60.462961,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Glitre",
10.486503,60.464744,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Bjørklund",
10.500431,60.468467,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Bleiken",
10.510561,60.4686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalstjernet",
10.608708,60.463819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengedytjernet",
10.617208,60.466106,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hengedysætra",
10.643208,60.463486,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Syljusætra",
10.670072,60.474628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgedalen",
10.365011,60.461481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merraputten",
10.589658,60.459414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerberget",
10.585658,60.455919,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skålsætra",
10.611522,60.459147,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Garpa",
10.634481,60.457131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.645469,60.457486,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lygna",
10.648208,60.454639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lygna",
10.658978,60.457886,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsætra",
10.683447,60.449772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugen",
10.350647,60.452122,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Iversbråtån",
10.370825,60.453011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
10.376931,60.449658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtjern",
10.440033,60.449164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dynholmen",
10.451381,60.450042,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øverleire",
10.4679,60.449569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mæna",
10.469042,60.445167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Egla",
10.491928,60.44815,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandbukampen",
10.502078,60.449003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikenhagatjernet",
10.608806,60.446542,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kortungen",
10.631108,60.441794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halmbråtåhøgda",
10.653928,60.447669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvåsen",
10.671044,60.445225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevsjøen",
10.679325,60.4468,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
10.348606,60.44385,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Klemma",
10.354483,60.440981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auretjern",
10.468456,60.441111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruka",
10.569292,60.442914,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Larsvollen",
10.574894,60.441186,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pålsætra",
10.607478,60.435411,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skjerva",
10.653544,60.439331,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Finnskjeggholen",
10.368336,60.431608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kophaug",
10.454317,60.430847,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nes",
10.474072,60.426364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykenvika",
10.468569,60.431419,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Røykenvik",
10.613775,60.432194,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Badstua",
10.643875,60.428833,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvlisætra",
10.645767,60.431525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knørra",
10.680944,60.431489,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lushaugen",
10.687292,60.430803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lushaugen",
10.7043,60.426756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettangen",
10.344714,60.429281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Valdrestangen",
10.379903,60.422619,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Røysing",
10.489714,60.42745,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vigga",
10.504278,60.422139,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Brandbu",
10.554428,60.418889,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steinsrud",
10.565903,60.418433,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Moen",
10.651361,60.416083,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svera",
10.685336,60.418522,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Malsjøsætra",
10.709531,60.419692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slettangbekken",
10.511308,60.414958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergstjernet",
10.508983,60.411328,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stykket",
10.523583,60.41255,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skjerven",
10.544942,60.415153,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Moen",
10.609861,60.410125,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkestua",
10.612478,60.407369,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hallom",
10.644533,60.410336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svera",
10.661806,60.407533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.669325,60.41115,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tullefitsætra",
10.684589,60.413111,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkeholmen",
10.6879,60.414186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Malsjøen",
10.710711,60.407428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ognilsberga",
10.3548,60.402931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjerna",
10.468678,60.400844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvstjernet",
10.493364,60.403897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjern",
10.4945,60.40005,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjernet",
10.534244,60.403386,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Fagerlund",
10.536097,60.403083,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Folkvang",
10.561764,60.392569,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Jaren",
10.588706,60.399619,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkegjerdinga",
10.62715,60.404142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemsæterhøgda",
10.623261,60.399939,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandgrava",
10.642008,60.401636,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sverahytta",
10.67185,60.399136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrhaugen",
10.69725,60.398878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Handkledet",
10.375275,60.395133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Engnestangen",
10.42625,60.394439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekstadtangen",
10.448108,60.396219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Askjumtjernet",
10.463317,60.391219,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Fredheim",
10.475472,60.392467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunningen",
10.47975,60.390339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgtjernet",
10.485661,60.395111,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tingelstad",
10.528344,60.391603,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Røysumtunet",
10.542811,60.396192,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Fagertun",
10.55605,60.392761,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Jaren",
10.566578,60.393069,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Alm",
10.594108,60.390569,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skapalen",
10.618917,60.391022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvalebykampen",
10.636539,60.395381,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sveraelva",
