"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.751706,61.404214,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjærlandsfjorden",
6.929678,61.2463,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksli",
6.947864,61.248131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhovden",
6.927917,61.243328,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrbeinsete",
6.933186,61.241703,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langadrag",
6.949897,61.243214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslavatnet",
6.95685,61.242931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Drivdalsgrovi",
6.931875,61.228461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tistelegrovi",
6.937094,61.234944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Furesete",
6.940011,61.23165,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Furesetelvi",
6.946153,61.234931,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gautastølen",
6.956567,61.234369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Budeiegrovi",
6.963817,61.234325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhaugdalane",
6.964692,61.236961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellegrovi",
6.963872,61.229467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.955558,61.224942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartavassgrovi",
6.951422,61.219797,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørndal",
6.958247,61.226286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smidjeriset",
6.963375,61.219869,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gardsel",
6.964181,61.225261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodhaug",
6.914903,61.208497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Havravotni",
6.929397,61.212608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Havragrovi",
6.930044,61.214083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
6.9333,61.216683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsfjellet",
6.9556,61.213664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kinnslii",
6.966225,61.214631,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kinn",
6.957744,61.218778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstedalen",
6.964211,61.206931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kinnsgrovi",
6.926128,61.203119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjellhaugane",
6.949878,61.202583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriksvatnet",
6.954758,61.205108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleskriki",
6.930319,61.197122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvavatnet",
6.93325,61.193594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurdane",
6.958803,61.197564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
6.961864,61.194881,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriki",
6.921239,61.18185,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vokefjelli",
6.934456,61.187981,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Honnsete",
6.932408,61.189125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Honnsetevatnet",
6.948358,61.184178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Guddalen",
6.909608,61.176319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storahaug",
6.903417,61.179061,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kråkesete",
6.911783,61.171547,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugadalen",
6.914536,61.176322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørni",
6.918256,61.175483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Melåshaug",
6.933994,61.17285,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Melåsstølen",
6.939708,61.174194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lundelvi",
6.946536,61.176453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokelvi",
6.951497,61.173656,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hola",
6.958906,61.175572,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breidesete",
6.957283,61.173042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidesetmyrane",
6.963431,61.178064,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ylmedal",
6.903842,61.171003,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogahola",
6.914731,61.168289,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Engi",
6.922258,61.164094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skrollegrovi",
6.929683,61.169686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Marsteinshaug",
6.938503,61.167322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryssedalen",
6.947242,61.168472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
6.945242,61.171467,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Orrabru",
6.952411,61.164742,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Gautefossen",
6.963881,61.170814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åshamrane",
6.910758,61.161464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiksnes",
6.922156,61.159736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltskjer",
6.938417,61.159797,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
6.936772,61.159383,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Lunden",
6.944506,61.160231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoppeneset",
6.951017,61.161847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slindaviki",
6.929711,61.151086,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Norafjorden",
6.951797,61.149536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslihaugen",
6.955456,61.146108,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetleuri",
6.929331,61.139308,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Meiskyrkja",
6.932439,61.140944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæte",
6.938697,61.138417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstigkamben",
6.941881,61.143719,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Galdkleivane",
6.953344,61.139125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadtjørni",
6.961794,61.137439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstigfjellet",
6.955008,61.143253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
6.961142,61.143794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hovdagrovi",
6.933242,61.136619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Meisavika",
6.938919,61.131569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugaviki",
6.944172,61.135644,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartefossen",
6.944839,61.133967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Arnfinndøla",
6.950089,61.128317,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Humlagilet",
6.955292,61.127103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkane",
6.959067,61.136822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaueggi",
6.962442,61.131989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fimreitåsen",
6.966908,61.129253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørnane",
6.953669,61.122911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Systragrovi",
6.963381,61.120597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønsaholten",
6.946678,61.112478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønsaneset",
6.959031,61.116678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitafjellet",
6.962889,61.115856,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønsagilet",
6.959064,61.113572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøtsidbukti",
6.978,61.248214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Drivdal",
6.992628,61.245944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
7.057397,61.245972,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eggjastølen",
7.065283,61.245969,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjellastølen",
7.088692,61.248761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggen",
7.120597,61.248883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryddaviki",
7.160369,61.248972,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikalandet",
6.980747,61.242589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnahovden",
6.994067,61.244133,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tyldestølen",
6.999042,61.239189,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ospesetestølen",
7.132103,61.241572,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vandaneset",
7.147572,61.244728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flotshaugen",
7.163469,61.246014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredholten",
7.165303,61.241422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barsnesfjellet",
7.181778,61.242722,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadgilet",
7.190692,61.243919,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogasetdalen",
7.189892,61.246486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skogdøla",
7.144892,61.239608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeklanten",
7.235508,61.240333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjedalen",
7.261236,61.247544,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breidesete",
7.262794,61.243264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidesetevatnet",
7.303392,61.24525,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Haugmelen",
6.995225,61.235889,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lereimsstølen",
6.993089,61.229644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslavatnet","Kamsvatnet"
7.013833,61.227453,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slakkafjellet",
7.054047,61.235058,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stenageim",
7.030608,61.247283,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sogndalselvi",
7.115947,61.237522,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krossen",
7.131761,61.237597,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrivarholmen",
7.1175,61.235542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvhola",
7.129986,61.234564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Døviki",
7.144067,61.233681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Loftesnesfjellet",
7.125381,61.231456,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Loftesnes",
7.162803,61.23415,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteggi",
7.235642,61.2373,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øydestølen",
7.212447,61.232292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartedalen",
7.226489,61.230411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikkhaug",
7.275892,61.238592,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vassløysa",
7.288739,61.233625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvatnet",
6.979328,61.224633,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Siplingane",
6.987878,61.224061,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kamben",
7.026014,61.224225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slakken",
7.032739,61.225078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slakkagrovi",
7.033386,61.219483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagafjellet",
7.013253,61.243158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sogndalsdalen",
7.095742,61.226517,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Stedje",
7.096844,61.225572,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stedje",
7.096744,61.229075,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sogndal",
7.096689,61.229056,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sogndalsfjøra",
7.131792,61.222,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hagagrovi",
7.157922,61.213089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Migandegrovi",
7.168583,61.229892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlivatnet",
7.175008,61.220611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Valebergstølen",
7.246997,61.226769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørni",
7.254803,61.2261,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Syresete",
7.277822,61.227131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypevatnet",
7.283714,61.231497,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vatnasete",
7.290017,61.224528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet","Store Vatnasetevatn"
7.299764,61.227875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavatnet",
7.003725,61.216436,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Teigsstølen",
7.035442,61.217592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørni",
7.034558,61.216547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardsbøfjellet",
7.030194,61.212739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysetevatnet",
7.013742,61.210289,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vatlestadstølen",
7.010939,61.199525,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fardalselvi",
7.034631,61.211186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørhovden",
7.041569,61.213092,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyrahagestølen",
7.051408,61.21475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skardsbøstølen",
7.07435,61.215033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stedjåsen",
7.08505,61.220081,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stedjåsen",
7.094372,61.213144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjersnes",
7.143864,61.214703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Drogi",
7.193561,61.216281,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vestreimsstølen",
7.206747,61.211653,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokagrovi",
7.227714,61.215933,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ospesete",
7.221097,61.215039,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Arnfinnsstølen",
7.241406,61.219811,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kaupangselvi",
7.271031,61.216169,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Helebrandseggi",
7.279642,61.216708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønamyrvatnet",
7.305542,61.220519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordredemma",
7.028589,61.208953,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Alpastølen",
7.064303,61.206756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bondeviki",
7.121208,61.210175,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørnes",
7.138267,61.205106,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsfjorden",
7.280781,61.210833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardaheii",
7.309431,61.207036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søredemma",
6.974706,61.203217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaskriki",
7.054328,61.199742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggsneset",
7.003486,61.166736,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sogndalsfjorden",
7.077067,61.197686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pallaneset",
7.068569,61.194514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindborgbukti",
7.109594,61.193378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugasida",
7.283203,61.197028,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hungerhaug",
7.311661,61.202206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tirsholten",
7.331408,61.195194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobdalsholten",
6.994211,61.19125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Staven",
7.02315,61.191819,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fardal",
7.039036,61.184686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolt",
7.056117,61.183406,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vinesstølen",
7.057356,61.185947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vinesvikelvi",
7.070856,61.183903,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
7.088389,61.187439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Plassagrovi",
7.086044,61.191456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandholten",
7.09805,61.188275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sleppane",
7.148525,61.186981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehaugen",
7.201156,61.191903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasleggi",
7.200686,61.189347,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørkestølen",
7.242519,61.184528,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kaupanger",
7.309817,61.192897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegafjell",
6.991386,61.178661,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sikjane",
7.017958,61.179028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ylvesåkneset",
7.006097,61.175728,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Urdaplassen",
7.033433,61.18085,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vinesholmane",
7.034936,61.179408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingenbergodden",
7.049808,61.179542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinesåsen",
7.064811,61.180278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinesnipa",
7.039789,61.175833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klåbakkgrovi",
7.0452,61.177358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vidjåna",
7.092925,61.174239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassavotni",
7.126881,61.181206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
7.170511,61.180319,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørkestølen",
7.193275,61.180689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaug",
7.210631,61.178361,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holten",
7.234364,61.173689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaupangsholtane",
7.250611,61.178775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Amlabukti",
7.270403,61.180117,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Amla",
7.286047,61.182775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Amlaelvi","Tverrelvi"
7.295586,61.178694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Turrligrovi",
7.310583,61.177508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartaholsbakkane",
7.334181,61.178283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Turrlifjellet",
6.978931,61.16955,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klanten",
6.994442,61.170661,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Norum",
7.029558,61.171975,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagersand",
6.994653,61.165878,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbaskjer",
7.013628,61.164522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vines",
7.056267,61.170403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Daurmålhaug",
7.076497,61.167353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Demmene",
7.092683,61.169008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lingesetevatnet",
7.120725,61.17275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugfjellet",
7.136981,61.168261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glennefjellet",
7.165086,61.170594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rudsstølen",
7.186536,61.170747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Instrudsbekken",
7.261581,61.174786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
7.2664,61.175414,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Amla",
7.283586,61.178119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartaholsgrovi",
7.278806,61.168586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Amlaholten",
6.998161,61.155997,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nornessundet",
7.014911,61.159172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hølelvi",
7.030003,61.161017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tallbergåsen",
7.035842,61.150219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tallberghøgdi",
7.0424,61.155917,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lingesetfjellet",
7.080958,61.162792,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lingesete",
7.123339,61.158769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
7.163506,61.1639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytstrudsbekken",
7.157078,61.159681,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rudsvikstølen",
7.175828,61.158806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudsviki",
7.213114,61.168003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvgjerdsneset",
7.294592,61.165436,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Festingdalen",
6.970942,61.152933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerlogtangen",
6.982311,61.151253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesleholmen",
6.990425,61.151669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
7.004275,61.155719,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagastrondi",
7.025269,61.149892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvavatnet",
7.036178,61.150158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dueskardhøgdi",
7.045839,61.150506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvatnet",
7.057536,61.152164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gilsvatnet",
7.060842,61.149822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttegjuvhøgdi",
7.083386,61.155533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshaug",
7.094117,61.151742,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Klarelvi",
7.107911,61.155672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skogasete",
7.120053,61.154036,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvstajordi",
7.136028,61.15795,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,"Sogndal lufthamn,Haukåsen","Haukåsen"
7.151878,61.153244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsåsen",
7.16705,61.15055,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
7.3281,61.157189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Luklaholneset",
6.995117,61.142436,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyasel",
6.993725,61.140681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dømingadalen",
7.012731,61.139758,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dueskard",
7.075956,61.141444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttejuvkamben",
7.074414,61.149372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flatagrovi",
7.072672,61.136208,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seljeløypet",
7.130244,61.144192,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storaløypet",
7.147072,61.146147,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslaløypet",
7.15555,61.144447,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyraløypet",
