"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.810725,58.957944,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Snekka",
5.820531,58.961633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langanes",
5.802264,58.951669,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Uskaklubben",
5.823003,58.949714,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Uskjo",
5.822436,58.950622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvvikvatn",
5.825558,58.951461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålkjervatn",
5.804158,58.937389,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Riskafjorden",
5.822469,58.942264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatn",
5.826244,58.945478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaug",
5.835161,58.952092,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sluppen",
5.788381,58.929525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviga",
5.785192,58.936831,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Håtangen",
5.79065,58.933547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lihalsen",
5.797253,58.929778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grødvig",
5.817747,58.932767,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Riskaholmane",
5.778267,58.925592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Einerneset",
5.838197,58.928708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
5.790044,58.920339,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lifjellet",
5.799306,58.919928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgafjellstjørna","Litjørna"
5.825122,58.921158,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Riska",
5.763003,58.890222,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Gandsfjorden",
5.775894,58.908667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
5.778839,58.906317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsvågen",
5.790006,58.908236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatafjellet",
5.8008,58.908556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalevatn",
5.778428,58.899153,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dale",
5.785311,58.891719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsnuten",
5.815806,58.897392,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skardet",
5.811661,58.899242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjørestadfjell",
5.792614,58.888908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revholstjørn",
5.818753,58.887194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjogstadvatnet",
5.774369,58.879917,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stronda",
5.795278,58.883231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gramstadtjørna",
5.808353,58.877803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lutsifjellet",
5.819792,58.8833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsfjellet",
5.671475,58.870419,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Somaleiren",
5.739894,58.872572,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lura",
5.794361,58.869111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassfjellet",
5.823625,58.870283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lutsivatnet",
5.690478,58.867189,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Soma",
5.740806,58.850908,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Sandnes",
5.755956,58.858758,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rovik",
5.766008,58.860881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvanutane",
5.789183,58.858828,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Vatneleiren",
5.805306,58.864331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dybningen",
5.814286,58.861269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagafjellet",
5.707572,58.848958,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Stangaland",
5.73345,58.852867,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sandnes",
5.760322,58.852325,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hana",
5.787039,58.856175,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vatne",
5.792003,58.851111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunningen",
5.810514,58.849231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølen",
5.739861,58.841903,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Austrått",
5.820186,58.847981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjell",
5.835631,58.848808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyllesvatnet",
5.664261,58.830761,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Julebygda",
5.750678,58.830881,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Høyland",
5.765589,58.834372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragnhildnuten",
5.790564,58.835481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedafjellet",
5.826514,58.831781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svilandsåna",
5.650053,58.825306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leanuten",
5.743636,58.823406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Presthei",
5.827167,58.828361,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sviland",
5.839814,58.826992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sygno",
5.717239,58.823014,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Ganddal",
5.731086,58.819278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkalandsvatnet",
5.776947,58.817128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oslifjellet",
5.79535,58.822206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjellet",
5.801686,58.814789,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Myklabost",
5.713608,58.808325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevarden",
5.737442,58.809667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vagletjørn",
5.744308,58.808753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogafjellet",
5.756519,58.805875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgalandsnuten",
5.769656,58.802222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråsteinåsen",
5.819808,58.809508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Espelandstjørn",
5.839014,58.811139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolfjell",
5.834797,58.805072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nutane",
5.728808,58.802794,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Fosseikeland",
5.777758,58.794833,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Bråstein",
5.788086,58.801631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråsteinvatnet",
5.806536,58.791297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossfjellet",
5.815472,58.786631,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Figgjo",
5.855244,58.973894,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Teistholmen",
5.858942,58.970886,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Teistholmen",
5.879906,58.971733,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Tingholmen",
5.879683,58.969739,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tingholmen",
5.8431,58.958611,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Uskakalven",
5.862644,58.962639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargavigneset",
5.865697,58.962758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargaviga",
5.870906,58.967883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.8984,58.962128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Viervågen",
5.873383,58.962017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Foreåsen",
5.873281,58.958744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Foreåsen",
5.888142,58.967803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Strålaus",
5.892131,58.967661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Vierneset",
5.899333,58.960772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.847725,58.952536,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Uskasundet",
5.865939,58.951031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsvågen",
5.859817,58.9531,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holland",
5.865367,58.96035,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvik",
5.882275,58.954492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotatjørna",
5.8793,58.951786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgebjørg",
5.88095,58.95695,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjafjellet",
5.893822,58.959992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierknuten",
5.887281,58.955067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmaknuten",
5.889911,58.953617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmatjørna",
5.900794,58.952194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordavatnet",
5.905731,58.960772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Nausterholmen",
5.908444,58.957564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ternaholmen",
5.909628,58.956117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grunnasundsholmen",
5.917281,58.955519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbholmen",
5.854639,58.942275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjølviga",
5.863767,58.945039,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eikeberg",
5.862386,58.946508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tidefjellet",
5.858256,58.950233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørga",
5.894928,58.947517,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eltarvåg",
5.907808,58.946219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Forefjellet",
5.914594,58.944167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagaknuten",
5.937653,58.949939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsviga",
5.947797,58.946425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarsfjellet",
5.970178,58.935656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dreggjaviga",
5.976072,58.938756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Horpevigneset",
5.848589,58.932328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommersåkvågen",
5.868106,58.932678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlandsvatnet",
5.867381,58.94165,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Espefjellet",
5.8938,58.933464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvafjellet",
5.881178,58.933481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnafjellet",
5.913025,58.941833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelifjell",
5.894667,58.940236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eltarvågvatnet","Søravatnet"
5.912461,58.939053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimstjørna",
5.9109,58.936683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ommålstjørna",
5.924969,58.943631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Breidviksstemmen",
5.925369,58.941981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Breidviksstemmen",
5.918308,58.941622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.941614,58.941881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Asbjørnstjørna",
5.851008,58.926225,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Riska",
5.851036,58.925558,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hommersåk",
5.918447,58.934217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ommålknuten",
5.909961,58.929414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivadalsvatnet",
5.930172,58.932731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furetjørna",
5.942211,58.930472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storestemmen",
5.953069,58.924061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.981553,58.925122,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storasundet",
5.992925,58.933006,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Aspøy",
5.99475,58.930083,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Aspøy",
5.997844,58.924489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjølsviga",
5.871742,58.923953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flataberget",
5.869328,58.919403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitlåna",
5.878686,58.916092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eilevfjellet",
5.887911,58.923392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglatjørna",
5.887444,58.9175,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Maudland",
5.899578,58.919439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsfjellet",
5.907378,58.921461,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lundekvammen",
5.931578,58.924047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårlivarden",
5.931125,58.918156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestafjellet",
5.949772,58.918633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eskelandsstemmen",
5.969636,58.918342,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eskelandsholmane",
5.993553,58.922842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karifjellet",
6.000692,58.924906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Måganeset",
5.860397,58.914319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøylandsvatnet",
5.869431,58.898172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellandsfjellet",
5.886136,58.909611,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sanddal",
5.894119,58.911944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsknutane",
5.904567,58.914594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måkatjørna",
5.911275,58.914356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måkafjellet",
5.923853,58.914181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstjørn","Stemmetjørna"
5.930242,58.907975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulafjellet",
5.9428,58.913125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnafjellet",
5.945247,58.915033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløysviktjørna",
5.959228,58.911392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundatjørn","Slevatjørna"
5.991719,58.915422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Foreholmen",
5.992586,58.909511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjeggreiholmen",
6.023439,58.907242,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Litlådnøyna",
6.019156,58.9129,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudlo",
6.022094,58.912703,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ådnøy",
5.852269,58.901514,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Merland",
5.854714,58.898119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merlandstjørna",
5.878819,58.900828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torenipen",
5.90705,58.902214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyllesfjellet",
5.902039,58.901464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthetlandstjørna",
5.935186,58.901542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Horvetjørna",
5.939439,58.900417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglatjørna",
5.949831,58.9071,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelivatnet",
5.939319,58.902136,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vatne",
5.968761,58.904203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Imsabukta",
5.963486,58.903781,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ims",
5.979072,58.915508,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølen",
6.009442,58.904506,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreddarsundet",
5.878528,58.896356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindavatnet",
5.883231,58.890983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastofjellet",
5.898739,58.895994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Alisfjellet",
5.923206,58.892461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.929969,58.894992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumstjørna",
5.944106,58.894608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liavatnet","Imsvatnet"
5.968069,58.894942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husalifjellet",
5.998014,58.894314,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
6.008144,58.896903,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Høle",
6.009267,58.895572,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Høle",
6.032606,58.896675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodalsvågen",
6.044086,58.896453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vedholmen",
5.856133,58.88325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hogstadholmen",
5.863011,58.880369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergurdtjørna",
5.876017,58.88865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørna",
5.876731,58.882575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sloklongstjørna",
5.877856,58.880589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulatjørna",
5.887647,58.875183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Forenesvatnet",
5.914061,58.885881,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
5.912717,58.88455,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kupholmen",
5.92055,58.880392,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.932086,58.885142,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vomma",
5.935367,58.886122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vommavatnet",
5.946186,58.888661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsknuten",
5.949431,58.881483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Urddalshaug",
5.986331,58.885656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsknuten",
6.029344,58.88935,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krusafjellet",
6.047236,58.891231,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åna",
6.068442,58.883039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvigsvågen",
6.065717,58.883414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvigvågen",
5.848147,58.878392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.869508,58.877319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mangelitjørna",
5.879122,58.871411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.891489,58.866625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fattlia",
5.932386,58.880017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.937564,58.870711,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølleknuten",
5.963992,58.873906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.974625,58.872794,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrafjellet",
5.991183,58.876961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkaknuten",
5.977892,58.882403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosstjørna",
6.012936,58.8777,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
6.0453,58.877303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsknuten",
6.045844,58.881364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvigtjørna",
5.849667,58.864417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautaneset",
5.862206,58.863114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokkhusnuten",
5.874058,58.865353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dormelinuten",
5.89065,58.862972,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjafjellet",
5.972219,58.864825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tengesdalsvatnet",
6.005061,58.871783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishammaren",
6.009119,58.867636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsen",
6.045664,58.866536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rullefjellet",
6.080806,58.867725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Foreknuten",
6.080711,58.871183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulafjellet",
5.846906,58.859275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Floen",
5.848975,58.856233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Alsnesfjellet",
5.865392,58.856553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Duelifjellet",
5.880725,58.855494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlandstjørna",
5.893286,58.856886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Novafjellet",
5.954611,58.856981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Akslifjellet",
5.966786,58.85705,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dormålsknuten",
6.051208,58.859303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auratjørna",
6.064186,58.867308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragsheitjørna",
6.071294,58.858089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løypedalstjørna",
6.083253,58.861958,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvigstakken",
5.869544,58.850458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrussfjellet",
5.859428,58.848397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøstolen",
5.937278,58.849133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyranuten",
5.928061,58.853236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnafjellet",
5.943664,58.842308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellefjell",
5.957256,58.8491,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringfjellet",
5.973681,58.851031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsfjellet",
5.967417,58.852653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølstjørna",
5.989242,58.855278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Undeknuten",
6.009825,58.850625,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svidheia",
6.0316,58.850925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytefjellet",
6.044314,58.853075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollabærtjørna",
6.071686,58.848742,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bynuten",
6.050733,58.854286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatafjellet",
5.905147,58.836811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanetjørna",
5.903544,58.840603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sulken",
5.903686,58.840075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjell",
5.917336,58.843303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkedalstjørna",
5.934014,58.839411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rikkatjørna",
5.983175,58.839656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuten",
5.991256,58.840936,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
5.871994,58.832003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelbreitjørna",
5.88855,58.831214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dormålnuten",
5.878353,58.829178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnanuten",
5.893628,58.833033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørna",
5.901206,58.831336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.938258,58.828767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvelvafjellet",
5.953889,58.830586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyen",
5.954086,58.826808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svihusvatnet",
5.982764,58.832275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.980947,58.833261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seldalsvatnet",
5.954633,58.822103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoradalen",
