"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.841606,58.973319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Napane",
8.835969,58.970608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trydalsmyra",
8.838539,58.965636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Berulvsmyra",
8.797281,58.955325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Marisheia",
8.815067,58.960228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karistjørna",
8.817922,58.9548,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Karistjørna",
8.833736,58.954339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurmyrane",
8.808967,58.950756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjørnane",
8.828211,58.950589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardstjørna",
8.833386,58.946653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Risfjelldalen",
8.791081,58.935114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Timmerlitjørna",
8.784269,58.942961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solhomtjerna",
8.7888,58.939706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosskleivtjørna",
8.793875,58.938439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revtjørna",
8.823672,58.942956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjerna",
8.802736,58.935136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosslona",
8.814961,58.938408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjernåsen",
8.827939,58.9379,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Heiland",
8.795808,58.930289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vehuselva",
8.811856,58.926933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
8.831989,58.933103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heilandsvatnet",
8.829922,58.926144,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Fisktjernlia",
8.841072,58.926886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bromdalsåsen",
8.816694,58.919039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trettestebekken",
8.823519,58.925883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisktjerna",
8.837544,58.922711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høydalen",
8.841614,58.910553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Marksettjørna",
8.817575,58.903844,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosdalen",
8.829311,58.906431,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kabrettstea",
8.836344,58.904325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørna",
8.833542,58.900919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsmyrane",
8.821825,58.892075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.825886,58.8972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykjerrkollane",
8.835258,58.895258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærehjelltjørna",
8.839172,58.891436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverntjørna",
8.807453,58.881739,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
8.815544,58.883131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revtjørna",
8.840508,58.888067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørna",
8.831861,58.885144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernknuten",
8.826028,58.882764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloven",
8.792864,58.870356,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grasåsbekken",
8.803167,58.878928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåstjørna",
8.805139,58.874475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomma",
8.805583,58.875306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunheia",
8.815283,58.872333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjølmyra",
8.823914,58.875192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyra",
8.840375,58.876389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnereirdalen",
8.790286,58.866211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løytesmyra",
8.812603,58.869703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatn",
8.825258,58.8702,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassknuten",
8.836178,58.864211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lortbekk",
8.849583,58.984364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hagelåsbekken",
8.8469,58.980792,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossdalen",
8.881828,58.984778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkebuvatnet",
8.918169,58.984236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandvassbekken",
8.942317,58.979525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjernknuten",
8.926456,58.980775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjern",
8.956544,58.982864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalsfjellet",
8.970011,58.981908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstadfjellet",
8.974497,58.990264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørktjern",
8.992233,58.988553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstadvatnet",
8.981803,58.985092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormsrygg",
8.849672,58.980608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Uvdalselva",
8.878317,58.978472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Navassfjellet",
8.867011,58.970736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Navatn",
8.9025,58.979175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnefjell",
8.916486,58.974481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Fjosbufjellet",
8.905364,58.971061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeheia",
8.970303,58.974597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstadknuten",
8.962364,58.972628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterholttjern",
8.983356,58.973211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggetjern",
8.975089,58.979072,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstad",
8.997439,58.971581,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalhefte",
8.859503,58.970158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Navasstjern",
8.881108,58.969219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Navasselva",
8.879222,58.965953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øktdagsknuten",
8.888706,58.967161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurbekktjern",
8.871211,58.9648,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønderkil",
8.904911,58.963719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjosbumyra",
8.896644,58.966631,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjosbu",
8.895203,58.965764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjosbutjern",
8.964436,58.96205,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestiøygard",
8.928078,58.970764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltekjerrknuten",
8.925675,58.966242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindgaulen",
8.931114,58.967175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossbufjellet",
8.930931,58.962369,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinmyrane",
8.984031,58.966764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Digerdalen",
8.974942,58.963325,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holmøygard",
8.997681,58.966425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyrheia",
8.999578,58.961875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klosteret",
8.999681,58.963006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkekjerr",
8.847692,58.956397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Den svarte tjerna",
8.872156,58.958631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Navassliane",
8.875289,58.957172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Maurbekken",
8.889575,58.959203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Risfjelliane",
8.905628,58.961164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjosbusteane",
8.914806,58.955897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesmyr",
8.916933,58.958731,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Bjørnvad",
8.932486,58.959114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossbuheia",
8.917997,58.951506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossbrekka",
8.963258,58.957611,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Digerdal",
8.969653,58.961856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtøygard",
8.990178,58.956283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomreisheiknuten",
9.008725,58.960631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orremyrane",
8.992489,58.954639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomreisheitjerna",
9.018522,58.953817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eskelandsåsen",
8.85485,58.951889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjern",
8.859033,58.947567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veholttjern",
8.872206,58.945419,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmyr",
8.851961,58.948678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Risfjell",
8.885606,58.948158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Risfjellvatn",
8.897219,58.946189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbeltjern",
8.923783,58.950567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossbusteane",
8.947031,58.947972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
8.937436,58.945361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubbekjerrhølen",
8.966308,58.950133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spikedalsfjellet",
8.953456,58.964106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fisketjernelva",
8.972639,58.944392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannstadtjern",
8.999347,58.94535,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jerpedalstjerna",
8.991211,58.950017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jerpedalen",
9.001886,58.950644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Orretjern",
9.006375,58.951031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Orretjern",
9.010203,58.945164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjern",
8.852178,58.942211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnslåtten",
8.852631,58.941861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullknapptjern",
8.844508,58.936225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krikli",
8.874847,58.942978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpetjern",
8.867172,58.938658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplane",
8.883467,58.941325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkmyra",
8.887483,58.9355,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarkliane",
8.877653,58.936789,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Finnen",
8.901761,58.94395,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollfjell",
8.925664,58.943186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Solemsdalen",
8.920736,58.937411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtjern",
8.932928,58.939792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubbetjern",
8.934183,58.942217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vatnelia",
8.942767,58.942758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjosbuelva",
8.952097,58.942086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannstadåsen",
8.982456,58.936517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannstadfjellet",
8.987569,58.938369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjynehei",
9.016819,58.943097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardstjerna",
9.006603,58.940433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjern",
9.0139,58.935994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vondstigtjerna",
9.025653,58.942867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørttjern",
8.846753,58.933297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkil",
8.862014,58.934017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellingtjern",
8.875467,58.931925,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandvad",
8.861644,58.930744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljådalslonene",
8.878378,58.932819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finntjørnane",
8.886592,58.931317,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skorva",
8.879414,58.927128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljådalsvasane",
8.882817,58.926256,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ljådal",
8.892881,58.9303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solemtjern",
8.897028,58.927564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuggetjern",
8.897069,58.932431,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solem",
8.905753,58.929894,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Venli",
8.917258,58.930086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Raudkollknuten",
8.912072,58.934178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Raudkollknuten",
8.906792,58.927756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Solemsfetane",
8.925219,58.933569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmmyrane",
8.919583,58.932656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Raudkolltjern",
8.931211,58.931986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatneliheia",
8.934058,58.929628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpetjern",
8.953011,58.926794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjovsmyrane",
8.951019,58.933956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meånsknuten",
8.957286,58.932064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meåna",
8.964428,58.928872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stogreistjern",
8.974106,58.930497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valletjern",
8.981981,58.927419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvilandstjenn",
9.006611,58.931094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Evjevatn",
9.021739,58.928281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsåsen",
8.853814,58.920158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måreistjern",
8.870356,58.922867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåstjern",
8.859439,58.918817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernkroelva",
8.875597,58.925436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kalvåselva",
8.885214,58.920347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjern",
8.896061,58.917853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggetjernheia",
8.902922,58.91745,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Besfetdalen",
8.914939,58.92115,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalptjern",
8.928544,58.924047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyrdalen",
8.918411,58.921514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bomhølen",
8.920975,58.921447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Solemelva",
8.9338,58.916567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaldalen",
8.953636,58.921783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundvatn",
8.962694,58.922522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdvatn",
8.9861,58.921692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
9.001942,58.924197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vondtjern",
9.033111,58.921428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjernåsen",
9.044653,58.925131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilbuvatnet",
8.852469,58.911031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Marksetåsen",
8.848981,58.914067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernkroa",
8.869672,58.915747,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Felledalen",
8.865233,58.914028,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
8.858236,58.909625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Markset",
8.886286,58.9151,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggetjern",
8.879322,58.911158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøstjern",
8.891831,58.910919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Foletjern",
8.911431,58.914069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsdalen",
8.916392,58.917433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mjåvassbekken",
8.916969,58.912014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardstjern",
8.90675,58.908483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrangevassheia",
8.895117,58.908881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrangvatn",
8.92535,58.914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråkåltjern",
8.950356,58.915642,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lundevassliane",
8.934489,58.911503,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Morka",
8.935389,58.908428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Morkheia",
8.948603,58.910994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakkedalsfjell",
8.9801,58.910608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsfjell",
9.010606,58.915372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raundalstjern",
9.007008,58.910431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyklebutjerna",
8.999339,58.915411,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snipsætra",
9.035164,58.909089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
9.039053,58.914953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Husmyr",
9.055489,58.915761,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rubbmyr",
9.046697,58.909908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Hessfjell",
9.054581,58.908897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Hessfjell",
9.060911,58.918444,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kilbuelva",
9.068294,58.911094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rossva",
9.074681,58.90945,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtmyr",
8.848264,58.90365,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestheia",
8.852067,58.905625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestheidalen",
8.867317,58.901294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedal",
8.860608,58.906917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
8.878531,58.904256,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovdalen",
8.876394,58.906961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blandingstjern",
8.887753,58.901444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjedingstjern",
8.909669,58.899333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygardslia",
8.918942,58.905492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatn",
8.922742,58.903414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølstjern",
8.933383,58.906903,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
8.930061,58.903944,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Raundalen",
8.942828,58.900789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morketjenn",
9.001311,58.9041,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ambutjern",
8.9934,58.901681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hustjern",
9.022567,58.908322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
9.02065,58.904186,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtane",
9.037117,58.899239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedalsfjell",
9.038406,58.901211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eiklimyra",
9.053472,58.900481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovhaugen",
9.066033,58.899483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigder",
9.072989,58.906306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tryttjern",
9.066469,58.903572,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hestmoen",
9.084203,58.902547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Nybutjern",
9.079114,58.900544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Nybutjern",
9.093803,58.899708,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Åsland",
9.093675,58.9043,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyserkollen",
9.104989,58.900931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Frifjell",
8.845975,58.890894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjern",
8.867028,58.898961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivheia",
8.87205,58.893131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåpmyra",
8.87105,58.8915,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåptjern",
8.891697,58.897233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Otertjernheia",
8.884725,58.895578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterstjern",
8.886292,58.892225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dukheia",
8.892047,58.890125,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grøtåna",
8.912658,58.897286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Baskotknuten",
8.925203,58.895225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagdalsheia",
8.914275,58.888467,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkkjefjell",
8.906814,58.890722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtmyr",
8.931406,58.894275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagdalen",
8.939631,58.898464,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Morka",
8.943361,58.890442,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsbølia",
8.964667,58.895644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trydal",
8.973908,58.897636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollheia",
9.018628,58.891775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flyfjell",
9.028192,58.895286,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Norheim",
9.039797,58.895408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eskelandsfjellet",
9.043878,58.889089,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ausland",
9.076808,58.892886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalheia",
9.069569,58.897189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuggetjern",
9.089056,58.895764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heftmyra",
9.079728,58.892406,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rafstøldalen",
9.102181,58.89195,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Røysland",
9.116539,58.891831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiknuten",
9.1078,58.896903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranmyra",
8.847742,58.885,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Folhomlia",
8.849753,58.884397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Folhomstea",
8.855081,58.882133,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torbjørnslia",
8.869453,58.886781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Skavlen",
8.871792,58.885853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hitre Skavlen",
8.881994,58.888128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kleivvasstjern",
8.877319,58.884489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kleivvasstjern","Kattheitj"
