"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.607928,60.995394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalen",
8.635039,60.9961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storliåni",
8.671525,60.995789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråskarvet",
8.702361,60.996975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Okslefjellet",
8.718303,60.994225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oksleåne",
8.643306,60.981083,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nørdre Storlistølen",
8.69055,60.987503,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlifjell",
8.694764,60.979656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkampen",
8.650556,60.9754,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bøabekken",
8.655278,60.972219,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Storlistølen",
8.638025,60.964375,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hydøla",
8.657264,60.964853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øynannstølen",
8.6592,60.970386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jørundgile",
8.678831,60.964536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Larsgardsbekken",
8.667081,60.955103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Tjernet",
8.668681,60.959358,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grunka",
8.635717,60.949139,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lusterlægret",
8.643014,60.947739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lusterbekken",
8.528956,61.061425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Smådøla",
8.078728,61.245006,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skivardegge",
8.096397,61.243131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteknipptjerne",
8.071506,61.208825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevatnet",
8.061439,61.194614,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeltrene",
8.081842,61.188825,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grøna",
8.065578,61.179742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettetjernet",
8.089378,61.18225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grønlistølen",
8.104419,61.247986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteknippa",
8.129564,61.245858,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Slettningsbu",
8.161683,61.246761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Årdalsvatnet",
8.128181,61.2411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Årdalsvatnet",
8.193042,61.241653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Galden",
8.240394,61.245975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortevikodden",
8.231461,61.241744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyin",
8.268831,61.242125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Målegge",
8.355511,61.245233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakketjernet",
8.109444,61.231792,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettningsegge",
8.179556,61.230114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullringane",
8.290258,61.239386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Yljeosen",
8.360894,61.233444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslenakken",
8.3831,61.2335,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrnakken",
8.402892,61.229767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalen",
8.437283,61.235642,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundesteinsegge",
8.138311,61.22655,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrefjordtjerne",
8.218964,61.227417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Galdstjernet",
8.207847,61.231797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Galdstjernet",
8.235533,61.229917,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svejistølen",
8.237075,61.224475,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skogstadstølen",
8.260511,61.220086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudbergkampen",
8.304714,61.225914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Horntind",
8.368025,61.222425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggen",
8.3741,61.225928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svindalen",
8.413564,61.224803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagersetnøse",
8.427681,61.221614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagersetmyrane",
8.221175,61.21775,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsnøse",
8.298236,61.219083,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkeskøregge",
8.309444,61.221231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Horndalen",
8.344069,61.218469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flænane",
8.462794,61.218608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalen",
8.114303,61.203964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettningen",
8.163003,61.208214,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørdalsnøse",
8.140286,61.213361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrefjorden",
8.188339,61.210339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørdalstjernet",
8.203178,61.206539,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bjørdøla",
8.237469,61.207592,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Updalsstølen",
8.27215,61.208106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhovd",
8.3599,61.205639,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Dalen",
8.399511,61.207781,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jonsgardstølen",
8.434014,61.204878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehølje",
8.4555,61.208775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Nordlandstjernet",
8.108503,61.196675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeskardtjerne",
8.200467,61.193564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skørsnøse",
8.234394,61.201611,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tyinkrysset",
8.258089,61.197978,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bøastøl",
8.267269,61.204869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløgstrøndfjorden",
8.330194,61.198611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråne",
8.435683,61.192703,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyrifjellet",
8.112581,61.187083,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjenøse",
8.147042,61.188097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleskardtjerne",
8.173775,61.186331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Støgonøse",
8.214542,61.188903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Otrøtjernet","Otrøi"
8.218833,61.189631,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Begna",
8.226283,61.193944,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grihamarstølen",
8.276972,61.182014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bøastøltjernet",
8.266672,61.188228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bøastøltjernet",
8.293194,61.1924,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalshornet",
8.33315,61.1865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslemjøse",
8.3828,61.1926,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strøndafjorden",
8.416553,61.193325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervetjernet",
8.117706,61.180131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kyrkjestølane",
8.119014,61.180028,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"St. Thomaskyrkja",
8.166478,61.180408,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Nystuen Hotel",
8.177856,61.17905,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Støgofjorden","Otrøvatnet"
8.214806,61.179617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Børrelie",
8.240189,61.180281,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Børrenøse",
8.259933,61.179875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleåntjernet",
8.320397,61.187947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråntjernet",
8.351903,61.183331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsnøse",
8.376644,61.180161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvamstølen",
8.390583,61.180706,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Dalen",
8.389775,61.181056,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
8.391061,61.178875,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsfossen",
8.108942,61.17565,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjekilane",
8.183683,61.17215,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestoga",
8.208033,61.172303,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tenla",
8.287436,61.170739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røtjernet",
8.316919,61.170589,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brekkastølen",
8.328875,61.170489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødalen",
8.24565,61.164358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenlefjorden",
8.346328,61.166992,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rødøla",
8.348272,61.162906,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steindestølen",
8.359347,61.168453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
8.367008,61.167342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øynan",
8.364375,61.161608,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Listølane",
8.379381,61.164928,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øygardstølen",
8.399433,61.167125,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Øye",
8.405669,61.164736,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Synsteikra",
8.434553,61.164608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsmjøse",
8.458281,61.168058,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tøso",
8.132303,61.159292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skavlegiltjernet",
8.188997,61.152183,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestøgofjellet",
8.299217,61.149825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhovdtinden",
8.333453,61.150803,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Listølåne","Jeisseåne"
8.340303,61.148711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
8.444492,61.157575,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vierdokke",
8.115317,61.141894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sulevatnet",
8.2515,61.14725,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vardhovdflænane",
8.4143,61.147175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjøld",
8.175375,61.140136,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Sulebu",
8.200742,61.137983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteknipptjernet",
8.297261,61.140136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Geitskinn",
8.284575,61.140283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Geitskinn",
8.351369,61.137775,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Muneflænane",
8.4302,61.127736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsfjellet",
8.153317,61.1281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sulevatnet",
8.270919,61.117167,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinurde",
8.315708,61.124339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Maradalen",
8.328275,61.123583,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mardalsegge",
8.368556,61.126239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundebottnosi",
8.381044,61.132203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Munin",
8.402706,61.128511,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Soleiklanten",
8.441908,61.129122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålelitjernet",
8.194733,61.118644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Groven",
8.231514,61.127119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinurdalen",
8.252781,61.120686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinurdalstjernet",
8.320578,61.1137,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanedalen",
8.351689,61.116942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauebottjernet",
8.388769,61.119625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Soleistølen",
8.154933,61.109253,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sulefjellet",
8.207169,61.109814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tysketjerne",
8.297922,61.110286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøtebottegge",
8.357817,61.103372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
8.396867,61.114389,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storstølen",
8.408364,61.107906,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyestølen",
8.440386,61.105861,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skakadalen",
8.465675,61.108925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heimstølane",
8.252253,61.102714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeknippa",
8.287178,61.104722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjerne",
8.310267,61.098928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grensehøgde",
8.332461,61.099511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ursdalstjernet",
8.42345,61.104811,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergsstølane",
8.434656,61.099506,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøastølane",
8.405347,61.106325,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skakadalsåne",
8.22385,61.092239,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sulemarki",
8.246458,61.092125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sulemarktjernet",
8.280244,61.090467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossegrovtjernet",
8.372214,61.092461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ursdalen",
8.399217,61.093294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ursdalsåne",
8.438275,61.088936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauehaugen",
8.332642,61.088581,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kljåkinnknippene",
8.363444,61.075106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kljåkinntjerne",
8.3704,61.069144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
8.414711,61.07775,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyre",
8.385481,61.06725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnenøse",
8.402561,61.063694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jødntjernet",
8.359756,61.05475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamarskredtinden",
8.379903,61.051328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamarskredtjerne",
8.39905,61.052236,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnanøse",
8.511836,61.043147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rankonøse",
8.425947,61.051028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnatjernet",
8.425503,61.034403,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebottfonne",
8.437808,61.026514,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebottegge",
8.461592,61.02705,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Hestebottjernet",
8.476525,61.243789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteknippa",
8.521797,61.246022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meatjernet",
8.551039,61.250786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmiskinntjernet",
8.583075,61.243386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rysntjernet",
8.613303,61.245678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skravlet",
8.639731,61.245675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavletjernet",
8.678381,61.251022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mugnebottjernet",
8.723392,61.242881,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mugnestølen",
8.741942,61.246297,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rauddøla",
8.7729,61.247839,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jøvnestøl",
8.779128,61.248886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauddalen",
8.798661,61.246219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slurpane",
8.495167,61.235189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjernet",
8.5267,61.234503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjernet",
8.5525,61.236475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomashelleren",
8.625883,61.241931,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skræmetindane",
8.694975,61.241225,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mugna",
8.742881,61.235875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raftehovda",
8.740025,61.241228,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Raften",
8.751206,61.236203,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høla",
8.734803,61.234894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raftetjernet",
8.767167,61.233925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gipestølen",
8.757889,61.237994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gipehovda",
8.787181,61.238058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhorn",
8.811444,61.236139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøsarauddalen",
8.489731,61.230119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundesteinsegge",
8.559553,61.224906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgegge",
8.685544,61.2305,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mathamarskarven",
8.781017,61.232919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gipetjerne",
8.793317,61.225536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gipa",
8.809261,61.2309,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kjøsastølen",
8.8181,61.226253,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rudistølen",
8.835525,61.23075,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tunestølen",
8.82555,61.226478,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bundestølen",
8.824517,61.227592,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugen",
8.489208,61.217667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røgnshovda",
8.550486,61.21965,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitskinntjernet",
8.609064,61.217517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Herredalen",
8.624703,61.219106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Herredalen",
8.686669,61.218428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Belgjinøse",
8.813414,61.216081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeltjerne",
8.8153,61.216983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyriklanten",
8.823072,61.222706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sauebekken",
8.472331,61.207531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrklanten",
8.508278,61.208903,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geitsåne",
8.516681,61.2071,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjartrudsåne",
8.531919,61.211142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgegge",
8.579389,61.199356,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vennisfjellet",
8.635275,61.2113,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellestølen",
8.639003,61.21235,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleivaslette",
8.645236,61.2044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rysndalen",
8.70685,61.206525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvesandhorn",
8.822328,61.206781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjøråne",
8.835264,61.212586,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høvdastølen",
8.492183,61.200467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteklanten",
8.555075,61.165633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsmunin",
8.551022,61.196356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galnehusfjellet",
8.616158,61.197569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjellknapp",
8.640806,61.197953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
8.657908,61.204292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klantetjernet",
8.668631,61.200511,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grønstølane",
8.677897,61.199208,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hensstølen",
8.688608,61.203075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandhorn",
8.746342,61.199278,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettefjellet",
8.754314,61.203417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernhaug",
8.523275,61.193381,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Leineåne",
8.634006,61.194606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørobyttjernet",
8.670525,61.195558,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nefstadstølen",
8.674008,61.195208,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rysna",
8.673519,61.196767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brubakken",
8.699767,61.193958,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bøkkestølen",
8.707208,61.189775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liastølane",
8.750519,61.188567,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tørpegardstølane",
8.480592,61.183822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tasabottjernet",
8.475019,61.204631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Nordlandstjernet",
8.532919,61.181275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalen",
8.581617,61.185061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drøsjetjernet",
8.597189,61.185378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møsåkerkampen",
8.617478,61.183956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hensfjellet",
8.646225,61.184622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hensåne",
8.689314,61.186719,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gile",
8.688561,61.1837,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Givrisfossen",
8.690233,61.179717,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Givre",
8.726689,61.179053,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lokreim",
8.724089,61.188864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liagardstølane",
8.823436,61.180889,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bundestølen",
8.831389,61.179914,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vøvlisstølen","Veflenstøl"
8.480139,61.175992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tasabekken",
8.508361,61.174217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutshorn",
8.608828,61.172161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkeryggen",
8.627503,61.177581,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Remmisåne",
8.672556,61.170664,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Austreim",
8.695161,61.170383,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hensåsen",
8.788192,61.177767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kviestølen",
