"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
14.233242,68.249483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskholmen",
14.247861,68.246214,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøya",
14.259203,68.247592,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
14.268872,68.248497,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Buøya",
14.290047,68.242114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
14.319203,68.246583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordholmen",
14.3215,68.250047,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olderfjorden",
14.368447,68.244203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jordtinden","Pernillatinden"
14.382892,68.247017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstinden",
14.194422,68.230464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørholmen",
14.211422,68.234511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennholmen",
14.214558,68.235286,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Lyngvær,Nordre",
14.230219,68.237261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leineset",
14.261194,68.234872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bordewichvatnet",
14.277781,68.237097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toppvatnet",
14.294683,68.237978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet","Haugevatnet"
14.314958,68.230878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsdalsvatnet","Breifjellvatnet"
14.328508,68.233464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omntinden","Svarttinden"
14.334733,68.230469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jorasmusadalen",
14.350772,68.237483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvredalen",
14.337453,68.240872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnmarkdalen",
14.394925,68.241478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindan",
14.387983,68.233236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
14.428278,68.233836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbeindalen",
14.183286,68.222889,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Børøya","Stor Børøya"
14.212836,68.231039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Feøya",
14.199861,68.226939,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Litløya",
14.198439,68.221344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkøya",
14.245467,68.226122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skredtinden",
14.257247,68.228781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsdalen",
14.289322,68.230719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
14.261581,68.227178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsdalsvatnet",
14.281117,68.224358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgtinden",
14.285086,68.224097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tretindan",
14.309003,68.226386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skakktinden",
14.313967,68.224381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åmunddalskollen",
14.333467,68.225906,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breitinden",
14.37915,68.228439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortinden",
14.339967,68.223267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten og mannen",
14.348361,68.223667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrevatnet",
14.355414,68.226986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tredjevatnet",
14.401167,68.223658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølndalen",
14.407781,68.22625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørntinden",
14.175842,68.21355,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Store Lysøy",
14.196428,68.215164,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Lyngvær,Søre",
14.176861,68.214203,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysøya",
14.183197,68.218222,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnøya",
14.190506,68.220769,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngværet",
14.192828,68.213819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storøyklubben",
14.208842,68.220539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåholmen",
14.214117,68.214778,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåsundhalsen",
14.224725,68.218222,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merradalen",
14.246697,68.222072,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngværfjellet",
14.246356,68.214769,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfjellet",
14.272892,68.216367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Loftan",
14.316875,68.220006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åmunddalen",
14.353906,68.218083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjelldalen",
14.351603,68.218397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Førstevatnet",
14.343119,68.218622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
14.390883,68.217944,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdstinden",
14.182067,68.209397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlelysøya",
14.181278,68.206983,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brudgomskjæret",
14.218536,68.210658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knutshola",
14.222239,68.206092,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordodden",
14.264464,68.207333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikvatnet",
14.285706,68.204619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
14.310419,68.203422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glomtinden",
14.318258,68.211733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopsvatnet",
14.338361,68.210281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopspollen",
14.361344,68.205033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordåsen",
14.377781,68.206808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
14.392808,68.209064,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsvåg",
14.406589,68.204475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsvågen",
14.212011,68.199575,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litj-Spanna",
14.224025,68.201447,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lofthaugen",
14.231136,68.20355,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvika",
14.233469,68.197281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjellet",
14.259569,68.197453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupfjordvatnet",
14.299022,68.195769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breitinden",
14.309197,68.195111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallebordet",
14.323794,68.197511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
14.315594,68.199856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsvatnet",
14.338914,68.202856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvtjønna",
14.362017,68.201717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopsåsen",
14.363783,68.198936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søråsen",
14.388308,68.199892,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsnes",
14.411603,68.197264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litl-Sagøya",
14.416503,68.197,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagøya",
14.212331,68.188894,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinøya",
14.247622,68.194611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Moan",
14.249275,68.192033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsdalen",
14.257711,68.178044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalen",
14.295833,68.188889,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vågakallen",
14.314044,68.195158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
14.323186,68.193589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småkallan",
14.341933,68.195553,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopen",
14.340217,68.1886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallebukta",
14.367069,68.192686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
14.379192,68.191269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vangvika",
14.388253,68.193467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsnesvika",
14.3468,68.196603,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopen",
14.3595,68.18725,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
14.3525,68.188381,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
14.372978,68.188278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopsodden",
14.395547,68.191233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædingsdraget",
14.4099,68.194039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
14.416094,68.196078,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Ørsvåg",
14.488222,68.2447,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Austvågøya",
14.200206,68.184575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litj-Nøkkeløya",
14.208236,68.182425,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkeløya",
14.20875,68.178033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
14.220097,68.181056,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Presten",
14.225372,68.178097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Festvågtinden",
14.239269,68.176064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budalen",
14.248786,68.184786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budalstinden",
14.250594,68.178539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsheia",
14.266344,68.183617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalstinden",
14.284897,68.183519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Migand",
14.295317,68.178589,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Migskjæret",
14.314211,68.178936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draughella",
14.328503,68.182208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bremvika",
14.326947,68.186322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallevatnet",
14.340489,68.178486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremausa",
14.341806,68.178633,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Lille Bremholmen",
14.191881,68.170983,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litj-Bjønnerøya",
14.197039,68.171689,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnerøya",
14.209892,68.169392,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Festvåg",
14.226189,68.170633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nipen",
14.231189,68.173117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heiavatnet",
14.233533,68.169342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitvika",
14.240792,68.169214,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
14.257492,68.171422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
14.260358,68.172933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langteigbukta",
14.268989,68.174381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestliberget",
14.278733,68.169617,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Bindingsøya",
14.294611,68.171317,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bindingsbåen",
14.353336,68.171583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
14.361144,68.173339,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bremholmsundet",
14.361219,68.171078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremholman",
14.369933,68.170497,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyna",
14.373061,68.176828,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Følfoten",
14.395006,68.172767,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfølfoten",
14.391194,68.168492,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Folfotskallen",
14.183264,68.166633,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hysskjæran",
14.179183,68.158661,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
14.204558,68.166828,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brannskjæret",
14.199839,68.159744,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngøya",
14.221675,68.165106,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Engøya",
14.224281,68.158597,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauøya",
14.236247,68.159486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litj-Nonsøya",
14.2474,68.161672,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsøya",
14.265356,68.167458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Helløya",
14.237061,68.164667,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullvikflaget",
14.25775,68.164203,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøyskjeret",
14.345164,68.168186,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamhoholmskallen",
14.350881,68.165439,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bremholmskallen",
14.373183,68.164056,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bremråsskallen",
14.407558,68.161731,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjærskallen",
14.200792,68.1529,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Henningsvær",
14.197622,68.157244,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterøyan",
14.199136,68.151783,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Henningsvær",
14.189214,68.151375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikholmen",
14.189711,68.156028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Likholmen",
14.219672,68.156692,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Sauøy",
14.215467,68.152161,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakthusøya",
14.243006,68.152464,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Brørne",
14.242686,68.151911,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brørne",
14.247153,68.158867,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysøysundet",
14.318325,68.15865,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skråpskallen",
14.405239,68.157703,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Moholmen",
14.403725,68.156125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Moholman",
14.415828,68.155611,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
14.141867,68.143428,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stampraen",
14.164717,68.145203,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breidskallan",
14.173544,68.147747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidskalløya",
14.201886,68.148889,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsøya",
14.19205,68.149819,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Solvardholmen",
14.175794,68.143383,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbitholmen",
14.205692,68.143956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannholmen",
14.213317,68.143961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødholmen","Stor Rødholmen"
14.227228,68.146178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litj-Rødholmen",
14.266411,68.142681,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breidskallen",
14.227036,68.14825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Varholmen",
14.230133,68.150669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litj-Varholmen",
14.199014,68.148169,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Henningsvær",
14.27445,68.145739,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austskallen",
14.291042,68.146367,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seibåen",
14.374522,68.142661,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjeskallan",
14.3879,68.146669,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjebåen",
14.384283,68.14865,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkja",
14.070933,68.137811,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sløkeskallen",
14.135811,68.137311,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stampen",
14.146572,68.138694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dragan",
14.179642,68.135725,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
14.198439,68.140481,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vartangskjæran",
14.207708,68.141033,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødholmskjæret",
14.271667,68.142425,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storflesa",
14.269706,68.138328,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlflesa",
14.157825,68.133792,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestværet",
14.160325,68.132886,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngøyan",
14.162664,68.136625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmen",
14.166372,68.136275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gressholmen",
14.1698,68.140244,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
14.173492,68.134667,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollendaren",
14.269847,68.135581,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båskallan",
14.157947,68.130133,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestværbardan",
14.091361,68.124925,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestværbakken",
14.016886,68.117653,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valbergeggen",
14.299328,68.115247,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlskallen",
14.312908,68.118069,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppskallen",
14.2413,68.113294,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vartangskallen",
14.271061,68.102928,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnskallen",
14.254178,68.102558,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breidskallan",
14.223719,68.092928,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestskallen",
14.060864,68.140475,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henningsværstraumen",
14.433156,68.247025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkvatnet",
14.432681,68.240147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damvatnet",
14.467217,68.243894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogdalen",
14.447056,68.241439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dronningtinden",
14.476272,68.247867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løva",
14.493261,68.247994,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongstindan",
14.546636,68.243808,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
14.582789,68.242844,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvreværet",
14.563458,68.24535,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsosen",
14.556628,68.241106,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
14.582872,68.241464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innstadvika",
14.588417,68.246258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geita",
14.601194,68.248333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fløya",
14.618656,68.248169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svolen",
14.638714,68.247353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Børvågheia",
14.638108,68.242964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Børvågaksla",
14.649519,68.246019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Børa",
14.624703,68.242281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rekvika",
14.668547,68.2477,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggskjæret",
14.672303,68.245439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsodden",
14.666758,68.239456,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,,,"Svolvær lufthavn,Helle","Helle"
14.723633,68.249228,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barden",
14.748706,68.247528,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haveren",
14.758422,68.247758,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanskjæret",
14.766475,68.242872,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kariskjæret",
14.7764,68.248058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkøyan",
14.777214,68.244986,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøya",
14.789419,68.242633,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdsøya",
14.799933,68.245661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steingardsneset",
14.818158,68.246406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortinden",
14.831964,68.243256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
14.813953,68.243519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stangtinden","Haversandtinden"
14.830714,68.248644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjellet",
14.872167,68.242608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Støytan",
14.848683,68.247806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bretten",
14.838836,68.24555,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brettesnesvatnet",
14.899375,68.244839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
14.845769,68.242686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørntuva",
14.887842,68.245392,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullvikholmen",
14.901253,68.249572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Randsvika",
14.891775,68.247486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullvika",
14.893036,68.246794,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektholmen",
14.843283,68.263242,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormolla","Molla"
14.888453,68.249061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestpollen",
14.872217,68.251203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullvikvatnet",
14.916542,68.245231,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andklakken",
14.880631,68.247056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullvikåsen",
15.0012,68.246433,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dynskjæran",
14.472647,68.235947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Kongsvatnet",
14.906136,68.247422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andklakkvika",
14.494675,68.238717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellavatnet",
14.52305,68.238817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litl-Kongsvatnet",
14.497356,68.236669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kongselva",
14.529525,68.23655,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhaugen",
14.539458,68.240183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirospollen",
14.544261,68.231736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osanpollen",
14.572742,68.240181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marinepollen",
