"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.251494,59.74755,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Lierstranda",
10.266122,59.747528,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gilhusodden",
10.282075,59.748956,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnesstranda",
10.302389,59.727525,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Engersand",
10.313811,59.725697,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lahell",
10.232597,59.96715,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringemyr",
10.244133,59.962875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Horntjern",
10.279153,59.967889,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hornstua",
10.203506,59.953261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjern",
10.202725,59.958553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rassballhaugane",
10.22365,59.954928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytevannet",
10.245514,59.959039,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hornsetra",
10.248736,59.951556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindfallåsen",
10.211953,59.946264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flagret",
10.236789,59.949342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breviksetra",
10.258161,59.945556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognholtet",
10.248703,59.948906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
10.333006,59.946742,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbergkastet",
10.337406,59.949975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dupla",
10.122383,59.934283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bumlebekken",
10.130364,59.938186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Damtjern",
10.137656,59.938614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Damtjern",
10.151392,59.935525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråsen",
10.197983,59.942522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråtjern",
10.202114,59.949922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormoen",
10.2058,59.93925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsetjern",
10.221361,59.939308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvannet",
10.224744,59.943856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furudammen",
10.244644,59.937419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteputt",
10.257933,59.933319,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øverskogen",
10.247806,59.935786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbråtan",
10.283256,59.936675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holmenelva",
10.283875,59.939864,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggerud",
10.120436,59.927336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Nykjua",
10.170081,59.930464,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bråtavadet",
10.187222,59.922075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartvannselva",
10.216936,59.931511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Endeløshaugen",
10.239658,59.930914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
10.240644,59.928178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålstjern",
10.25375,59.925981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollen",
10.284653,59.933797,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Slutten",
10.119633,59.924172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvalsputten",
10.197814,59.917108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
10.226825,59.922439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyetjern",
10.238472,59.922714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruveåsen",
10.26305,59.916853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svarteberg",
10.290583,59.915022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkeåsen",
10.120931,59.914761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damsneisa","Nordre Sneisa"
10.123322,59.909108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomsneisa",
10.169164,59.908114,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nykjua",
10.196067,59.908844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyrdammen",
10.210278,59.913081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårevannet",
10.241767,59.91005,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevannet",
10.230133,59.909839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbergåsen",
10.254278,59.913839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenskehaugen",
10.265703,59.911069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hørtekollen",
10.337106,59.915867,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øgarden",
10.121197,59.891219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
10.124389,59.903394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsneisa",
10.138692,59.901978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
10.146881,59.902644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvannet",
10.187389,59.900506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Borkebrenna",
10.200269,59.906311,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Solbergelva",
10.257589,59.90325,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Flittig",
10.281506,59.898656,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sylling kirke",
10.273167,59.904822,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Enga",
10.293461,59.898497,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Svangstrand",
10.324133,59.904842,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvisla",
10.339047,59.902425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbråtan",
10.125833,59.897567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sneisebekken",
10.131192,59.895689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sneiseholane",
10.148889,59.896153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kardåsen",
10.154178,59.891814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvannet",
10.155647,59.898719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Damtjern",
10.186656,59.892839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjevlekollen",
10.291047,59.893025,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sylling",
10.337592,59.896208,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Engersetra",
10.328672,59.894208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestergyllen",
10.091322,59.887831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgtjernsbrenna",
10.100283,59.885161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snikeputt",
10.108875,59.889314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karusstjern",
10.113375,59.884967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvibergåsen",
10.147375,59.888642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausen",
10.147358,59.885447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjella",
10.175486,59.8801,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurtopp",
10.172764,59.887036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampetjern",
10.188439,59.884086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærsvannet",
10.230061,59.888572,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kanada",
10.243333,59.882206,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tronstad",
10.276592,59.872106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gåsebekken",
10.320664,59.881742,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tveitsetra",
10.097233,59.879331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnvannet",
10.113336,59.876506,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Saga",
10.124744,59.873686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
10.149994,59.876419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikerås",
10.187436,59.871981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevannet",
10.324789,59.870958,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Asdøla",
10.312475,59.875733,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Askenbergsetra",
10.082575,59.873586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Damhagan",
10.094811,59.868575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
10.117689,59.865953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranemyrene",
10.124281,59.865694,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rotua",
10.150086,59.870028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Neverkollen",
10.17125,59.872839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Laukedalen",
10.218281,59.868808,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svarthamna",
10.255778,59.868119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Iledalen",
10.094472,59.859067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampåsen",
10.101575,59.855242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrangledalen",
10.114444,59.857728,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Glitra",
10.133047,59.856472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterbrenna",
10.077064,59.851244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gampedalsbekken",
10.139492,59.858161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslesetra",
10.195061,59.857192,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grønfoss",
10.29695,59.858881,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Moldkastet",
10.082567,59.848939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Himmerikstjern",
10.13015,59.845575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kapitelen",
10.141861,59.851342,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haskollsetra",
10.1602,59.850433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindåsen",
10.178128,59.849619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lundsbekken",
10.213542,59.850108,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sjåstad kirke",
10.221444,59.852928,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rød","Øvre Rød"
10.256464,59.849956,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nerenga",
10.277286,59.847844,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oppsalåsen",
10.294006,59.847767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
10.301181,59.852297,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oppsalsetra",
10.324328,59.84675,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøsetra",
10.100106,59.8373,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lelangen",
10.106981,59.843625,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lelangsplassen",
10.116842,59.840897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.133325,59.842694,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kasta",
10.177164,59.837956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Overskylda",
10.215661,59.842706,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skrovle",
10.281592,59.839567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glasåsen",
10.286969,59.834764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kraftkollen",
10.11675,59.836111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjern",
10.115,59.828339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgståsen",
10.138414,59.854672,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Egga",
10.144378,59.833903,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
10.153914,59.836233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruttjern",
10.193433,59.835428,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dambekk",
10.095108,59.820481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpen",
10.117031,59.819606,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Solvang",
10.107883,59.824733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnvannet",
10.122019,59.822806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Garsjø",
10.127317,59.819581,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Eiksetra",
10.142389,59.823103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damvannet",
10.144731,59.827836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauekollen",
10.214067,59.811472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sogna",
10.159356,59.825475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkollen",
10.172836,59.826411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggekollane",
10.330925,59.819811,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lierskogen",
10.3285,59.820275,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Heia",
10.098425,59.814672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
10.109675,59.816475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lisbekken",
10.151317,59.813969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikheia",
10.179544,59.812894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Askfjellet",
10.181522,59.815111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjerna",
10.227669,59.816011,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grøtte",
10.256528,59.810658,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tranby",
10.334286,59.811125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Foksmyra",
10.117989,59.810086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkertjern",
10.149367,59.800919,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skimtheia",
10.156525,59.803147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikdammen",
10.171264,59.810178,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinsfjell",
10.187042,59.803275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eriksrudtjern",
10.283894,59.8028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
10.304692,59.803667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvanna",
10.143397,59.799942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skimten",
10.171631,59.794578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eikdambekken",
10.264753,59.792303,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lier",
10.277606,59.794264,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bråtan",
10.304511,59.791056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
10.320811,59.796625,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heggsjøbakken",
10.321997,59.794306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggsjø",
10.170144,59.782817,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sauesetra",
10.244475,59.786508,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Lierbyen",
10.227167,59.785086,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Saue",
10.259842,59.794336,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Lier sykehus",
10.291197,59.784944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reistadåsen",
10.303694,59.783836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuvstjern",
10.309536,59.785086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borkhusåsen",
10.32485,59.791028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
10.181733,59.772422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvalsdammen",
10.180936,59.776519,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hvalsvollen",
10.225142,59.778706,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Frogner kirke",
10.245806,59.842711,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lierelva",
10.290278,59.776322,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Reistad",
10.299561,59.774253,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
10.312783,59.777247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaperåsen",
10.324328,59.779644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyr",
10.200192,59.766761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.2279,59.771808,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Viulstad",
10.248031,59.767925,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kjellstad",
10.290128,59.763381,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Lier",
10.305889,59.767722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørumåsen",
10.31015,59.768633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skapertjern",
10.211108,59.758061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopptjern",
10.226483,59.756092,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stoppen",
10.295831,59.750889,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Linneslia",
10.240103,59.755547,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Høvik",
10.282239,59.7511,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Gullaug skole",
10.350728,59.942906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbrennåsen",
10.355467,59.936556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødmyr",
10.352858,59.934672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhoggfjellet",
10.364619,59.936325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Persmyra",
10.340403,59.929036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordelva",
10.359872,59.931297,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lindeberget",
10.368897,59.924214,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Damefallet",
10.346653,59.920364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Himåsen",
10.349481,59.916872,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Toverudsetra",
10.371969,59.916825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamyr",
10.372708,59.923172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkemyra",
10.351297,59.908053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blakkemyr",
10.357964,59.9079,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørelva",
10.363386,59.912217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampen",
10.363742,59.907086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damvann",
10.350883,59.895342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjennerhaugen",
10.346417,59.892269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Engerbrenna",
10.352661,59.883328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartebekk",
10.345161,59.883317,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Engerhytta",
10.351292,59.814011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvenvatnet",
10.344333,59.795411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjern",
10.166797,59.927825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
10.0904,59.873383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpåsen",
10.091128,59.853828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
10.148703,59.829156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjern",
10.175839,59.799856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsåsen",
10.123347,59.92655,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nykjua",
10.303547,59.910603,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøya","Nordøya"
10.304078,59.909536,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Midtøya",
10.303128,59.908278,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kavringen","Kråkøy"
10.215211,59.901622,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Grytefoss",
10.262356,59.904153,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Fagerliåsen",
10.286661,59.89975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Altanåsen",
10.317964,59.897061,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Setrang",
10.307206,59.892569,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klosteret",
10.315931,59.886342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordåsen",
10.306367,59.868942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuåsen",
10.336358,59.841967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognekollen",
10.286197,59.824875,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Hennummarka",
10.293125,59.763361,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sørumlia",
10.21825,59.817592,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Egge",
10.306122,59.736169,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullaugfjellet",
10.300817,59.735911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Berget",
10.315436,59.726228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lahelldammen",
10.308572,59.724061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lahellbukta",
10.308522,59.750631,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Sprengstoffdammen",
10.284831,59.755956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestebråtan",
10.282528,59.751083,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Gullaug skole",
10.272567,59.746633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Møysund",
10.211108,59.758061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopptjern",
10.214122,59.758825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoppenåsen",
10.207458,59.763439,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Stronghytta",
10.220647,59.762728,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Flåtan",
10.226869,59.751039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomineborgdalen",
10.227086,59.753131,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Parken",
10.245469,59.756422,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Lier videregående skole",
10.2391,59.761389,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Høvik skole",
10.239228,59.759961,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Høvik skole",
10.237611,59.759803,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Lierhallen",
10.236856,59.762869,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Lier stadion",
10.230439,59.769172,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sandakerelva",
10.232553,59.745336,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Brakerøya idrettsplass",
10.188881,59.765064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosentorvmyra",
10.3263,59.808842,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellheim",
10.353497,59.805142,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ulvegløtt",
10.345442,59.799892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsmyr",
10.336644,59.798697,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvenmarka",
10.326983,59.798969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalsmyr",
10.316872,59.804242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Småvannsbekken",
10.318239,59.779456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klunken",
10.312589,59.773883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørummyra",
10.310481,59.775081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Melkebakken",
10.305214,59.776542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bullekippen",
10.314125,59.776283,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørumvollen",
10.297403,59.7801,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løksekollen",
10.297044,59.777386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stuvstjernbekken",
10.283078,59.785017,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solstadhagan",
10.284092,59.779372,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Store Reistad",
10.290828,59.771611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østre Sørum",
10.295542,59.768281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Andreasbråtan",
10.294086,59.741733,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Dyno Industrier",
10.315614,59.793333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyfjell",
10.300108,59.791878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyråsen",
10.295306,59.802047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnaråsen",
