"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.537992,58.746725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrevatnet",
5.528211,58.744297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljoshaug",
5.535164,58.756436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Maleneset",
5.512628,58.739861,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Orresanden",
5.571811,58.737861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Horpestadvatnet",
5.513642,58.73255,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skortangen",
5.534056,58.734492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Orreåna",
5.547375,58.728978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ergavatnet",
5.602353,58.733661,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Roslandsåna",
5.520133,58.7203,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossatangen",
5.519986,58.715947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdstangen",
5.518136,58.710944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugatangen",
5.568592,58.718017,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Pollestad",
5.563736,58.71535,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Orre",
5.523042,58.706278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Viktangen",
5.5319,58.702953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeievika",
5.531875,58.700817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsetangen",
5.5938,58.708094,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stora Salte",
5.58445,58.701842,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Midtra Salte",
5.540614,58.697983,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeiestranda",
5.545436,58.693964,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopsteinen",
5.505217,58.826406,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Feistein",
5.503044,58.821233,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjeret",
5.537842,58.819756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyratangen",
5.542619,58.802608,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Honnsvika",
5.605008,58.805964,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Voll",
5.615269,58.803486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshusvika",
5.695864,58.801431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonavatnet",
5.535983,58.785494,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglingen",
5.583578,58.796867,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Figgjo",
5.619206,58.798331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grudavatnet",
5.700575,58.787403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksnavadmyrane",
5.719711,58.793725,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Orstad",
5.723133,58.797486,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Orstad",
5.722044,58.784878,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Orstadkrossen",
5.502181,58.745003,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Revesanden",
5.624972,58.772953,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Klepp",
5.679264,58.771492,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Klepp",
5.493283,58.755797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Revtangen",
5.621864,58.760181,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Braut",
5.641856,58.753278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinghaug",
5.609933,58.784958,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Verdalen",
5.677283,58.7728,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Klepp",
5.542361,58.81825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangarhaug",
5.504892,58.825506,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Feistein",
5.473333,58.758333,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Videgrunnen",
5.482661,58.752592,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Revet","Jærens rev"
5.487236,58.752272,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbasteinane",
5.489756,58.752114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Revtangen",
5.489833,58.753586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Revtangen",
5.501783,58.764353,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstein",
5.503839,58.765181,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blomhaug",
5.550589,58.757067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausskodlen",
5.508469,58.762831,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Revhaug",
5.506386,58.761667,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Ornitologisk stasjon",
5.510272,58.760564,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
5.522544,58.761175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Revevika",
5.549267,58.7608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyarholmen",
5.552639,58.762919,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyarbakka",
5.505936,58.766294,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veten",
5.508572,58.7677,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Resedosane",
5.514283,58.771614,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Revehamnen",
5.516197,58.771222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragarvika",
5.521317,58.770064,,"civic",,,,,,,,,,,,,,,,,,,,,,,,,"Reve Redningsstasjon",
5.520458,58.773394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftestangen",
5.667953,58.804772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellebergshøl",
5.673,58.801475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksnevadvarden",
5.677342,58.799453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksnavadtjørna",
5.699225,58.799414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
5.700303,58.799414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonatangen",
5.701767,58.798275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølen",
5.711547,58.798108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.716256,58.799483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Messingheia",
5.595117,58.774997,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Verdalskanalen",
5.558253,58.75645,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattelandsvika",
5.571389,58.762881,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ægerhaug",
5.579739,58.762386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhaug",
5.558883,58.763914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevjegardsvika",
5.559158,58.766733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Båsbakken",
5.564125,58.765619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhaug",
5.56145,58.769792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mjånesholmen",
5.562406,58.770878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjånes",
5.573203,58.76935,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvå",
5.574214,58.771081,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinholmen",
5.575803,58.772075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatbaget",
5.577844,58.770792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesevika",
5.591997,58.770767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholen",
5.579183,58.773833,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gabrielsholmen",
5.580881,58.772314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Friestadvika",
5.581817,58.775056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skådeheivika",
5.581014,58.773839,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestholmen",
5.594494,58.772492,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Vådelandskanalen",
5.587222,58.767589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugabakken",
5.539258,58.744667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosatangen",
5.500642,58.747153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørenes",
5.554036,58.739778,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Fænene",
5.548183,58.745547,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinholmen",
5.552433,58.748411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stormåkeholmane",
5.55355,58.737683,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Horpestadkanalen",
5.568425,58.735775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Roslandsholmen",
5.564931,58.738008,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knoppatangen",
5.569175,58.740594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngtangen",
5.606203,58.738364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaug",
5.575969,58.742358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragabakktangen",
5.584167,58.744553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Akerhaug",
5.556239,58.747869,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavadet",
5.596606,58.750844,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Brautkanalen",
5.548361,58.806533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvenes",
5.549517,58.8108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvenhus-hølen",
5.545714,58.812989,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Buasanden",
5.541883,58.815981,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Selestranda",
5.597664,58.811283,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Skaskanalen",
5.607508,58.8152,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leabekken",
5.572308,58.798464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattapollen",
5.577797,58.7989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østhølen",
5.580986,58.800058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiangen",
5.557708,58.803053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buahølen",
5.5677,58.800903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossane",
5.564347,58.806133,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Rødbekk",
5.569789,58.811022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Alvevatnet",
5.577697,58.811672,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskarberget",
5.572153,58.812797,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Omaberget",
5.559217,58.817572,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsberget",
5.541639,58.789158,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Fuglingen",
5.5289,58.777464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Honstø",
5.530522,58.778472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldvika",
5.535056,58.782053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjesteinstangen",
5.536131,58.783036,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tynevika",
5.536008,58.789169,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglingskjeret",
5.543131,58.789642,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hodnesanden",
5.546725,58.794853,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Boresanden",
5.587456,58.775736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skådeheibekken",
5.604672,58.7784,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsfjell",
5.581842,58.775892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtangen",
5.578814,58.776653,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtangen",
5.575969,58.777461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Butangen",
5.566097,58.778067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauatangen",
5.600756,58.781817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjømamyra",
5.559619,58.784353,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Hodneåna",
5.582689,58.786736,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmemyra",
5.606128,58.787581,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sporafjell",
5.579614,58.789231,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bore gamle kyrkjegard",
5.573958,58.791047,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Frostberget",
5.594172,58.792347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saustenshølen",
5.597906,58.792956,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bore bru",
5.606378,58.793528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokhøl",
5.594233,58.793397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fransahølen",
5.592319,58.794433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blegevika",
5.587386,58.796744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmahølen",
5.598906,58.794936,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Bore kyrkje",
5.550828,58.822239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haganes",
5.544356,58.824678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"søre Tangen",
5.547331,58.827494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"nordre Tangen",
5.549403,58.829631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtmannsvika",
5.560719,58.826747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosvatnet",
5.568425,58.825594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bornholmen",
5.560233,58.822492,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Sele-kanalen",
5.574544,58.822492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølstevatnet",
5.629364,58.774233,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kleppe",
5.633256,58.756728,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grimshaug",
5.639219,58.754883,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dysjane",
5.661792,58.756431,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mosberget",
5.624119,58.761561,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lynghaug",
5.626786,58.760736,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Erabakkhagen",
5.619697,58.764097,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pigghella",
5.655469,58.764036,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gunnarshaug",
5.622897,58.769903,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Haugabakka",
5.647447,58.770331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Toftehaugane",
5.653136,58.771975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønhaug",
5.613319,58.773769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppelunden",
5.677511,58.754992,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintangen",
5.681072,58.760089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lalandsholmen",
5.681661,58.763494,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Osholmen",
5.680069,58.766472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsberget",
5.674136,58.768858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangarhaug",
5.677644,58.769767,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
5.680369,58.770336,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytreholmen",
5.686522,58.774081,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtatangen",
5.612114,58.745811,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dildarhaug",
5.644869,58.751789,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tubakken",
5.670136,58.750336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobskråna",
5.622569,58.804153,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Snelleberg",
5.629092,58.802392,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Stangelandskanalen",
5.624403,58.798553,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Araberget",
5.632294,58.799961,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Trelende",
5.637583,58.798728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grudetjørna",
5.637733,58.801494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthøl",
5.644917,58.800272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardhøl",
5.655075,58.799467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandhol",
5.662811,58.801722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Asperhøl",
5.653342,58.802769,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosshaug",
5.643308,58.803611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangelandsmyrane",
5.653139,58.811425,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Følberget",
5.656975,58.810569,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Husaberget",
5.630392,58.798022,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Kvernebekken",
5.621139,58.776414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppevarden",
5.637425,58.775867,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sandholen",
5.628333,58.780622,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Kleppekanalen",
5.619097,58.782217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppemyra",
5.616067,58.791308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grudhaug",
5.627972,58.793092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grudevarden",
5.647314,58.796792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhøl",
5.651886,58.796514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokhøl",
5.676694,58.777839,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Engelsvoll",
5.690292,58.776719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Syllesbukta",
5.685333,58.778969,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,"Engelsvoll psykr. Sjukeheim",
5.689511,58.779656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Engjelsvåg",
5.697606,58.778933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Butangen",
5.707978,58.780053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tolleivsholmen",
5.708014,58.781419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvika",
5.694122,58.7821,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikebakken",
5.713672,58.785503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håbakken",
5.712314,58.783047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
5.708197,58.787994,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Øksnevadlia",
5.703083,58.792464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elisberget",
5.691822,58.795275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugane",
5.691461,58.796789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappholsmyra",
5.718558,58.785711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Orstadbakken",
5.716917,58.789822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormadalen",
5.621775,58.821233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitemyr",
5.634033,58.823069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einarberg",
5.530736,58.712958,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vik",
5.586394,58.755694,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Horpestad",
5.587764,58.701881,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Salte",
5.555347,58.701861,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åse",
5.670078,58.800136,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Rogaland jordbruksskule",
5.662075,58.774758,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Anda",
5.624667,58.754706,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Braut",
5.678347,58.777519,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Engelsvoll",
5.638197,58.775156,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fjogstad",
5.639067,58.792208,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grude",
5.597392,58.802006,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holekrossen",
5.7118,58.784083,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Håbakken",
5.616861,58.781492,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Håland",
5.629547,58.775092,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kleppekrossen",
5.597408,58.791161,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Leirbekk",
5.527903,58.731219,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Orre",
5.700992,58.786281,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Orstad",
5.601128,58.734803,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rosland",
5.608917,58.710242,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Salte",
5.555767,58.814194,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sele",
5.607164,58.814969,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skadsem",
5.621289,58.779925,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stemmen",
5.642386,58.785556,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storhaug",
5.634558,58.745164,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tu",
5.604178,58.784147,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Verdalen",
5.602239,58.804603,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Voll",
5.672933,58.799139,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øksnevad",
5.705961,58.786506,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øksnevad",
5.720447,58.787594,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Frøyland og Orstad",
5.53335,58.699886,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sylterurda",
5.529089,58.703825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeietangen",
5.522847,58.707539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarvika",
5.519969,58.708494,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugaurda",
5.520081,58.717594,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaugvika",
5.516758,58.729047,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åtangen",
5.454119,58.767186,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klausgrunnen",
5.437481,58.767275,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Jærens rev",
5.471297,58.762478,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardsteinsgrunnen",
5.433594,58.794853,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotemedgrunnen",
5.398322,58.820839,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Snytegrunnen",
5.493056,58.753333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jærens merke",
5.519508,58.772914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Petrovika",
5.525756,58.776039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Banavika",
5.484664,58.762217,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennetåna",
5.537842,58.819756,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Tangarstø",
5.503869,58.826864,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskjeret",
5.509742,58.826572,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Floskjeret",
5.510408,58.829583,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steingrunnen",
5.499042,58.818894,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyndagrunnen",
5.494236,58.813281,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlegrunnen",
5.519969,58.730464,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Skårtangteigane",
5.529747,58.731394,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Orre",
5.521139,58.728086,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Orreelva",
5.518697,58.726772,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Orresanden",
5.523008,58.717692,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Øykamarka",
5.538722,58.712561,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Vassvegen",
5.543661,58.716236,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vikmarka",
5.5486,58.715586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghaug",
5.549539,58.722686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ergamyra",
5.539164,58.728464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyra",
5.546669,58.726331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mohaugen",
5.547969,58.730311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Orretangen",
5.552292,58.729769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunnvika",
5.551383,58.732325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grasholmen",
5.553392,58.731947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ternholmen",
