"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.407953,63.249108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotmyråsen",
10.496175,63.248233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørsjøen",
10.606972,63.247186,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Teigvollen",
10.436558,63.244417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Målsjøen",
10.442436,63.238075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjdugurdsåsen",
10.453433,63.241761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordugurdsåsen",
10.532017,63.238311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gilderkammen",
10.540689,63.239594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sikatjønna",
10.564908,63.238753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavassåsen",
10.553278,63.235986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Turtjønna",
10.58425,63.235558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Værtjønna",
10.593256,63.241203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkjølen",
10.633614,63.235525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liahaugen",
10.642211,63.234775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsvenvolldalen",
10.485053,63.229033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
10.492917,63.232125,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rangåa",
10.497742,63.237331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Andvikkammen",
10.513164,63.235328,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lekås",
10.531092,63.228017,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brøttemsvollen",
10.54455,63.230108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storavassbekken",
10.56685,63.230475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
10.580653,63.226989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløftåsen",
10.5965,63.2296,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
10.6016,63.234044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dånnøyåsen",
10.612583,63.232494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dånnøyvatnet",
10.627317,63.231125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Slumptjønna",
10.625342,63.228936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Slumptjønna",
10.636483,63.229206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bupelbekken",
10.656272,63.231167,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Slagdammen",
10.515731,63.225331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blæstertjønnin",
10.539494,63.220233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brungkjerka",
10.572036,63.225175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønna","Fisklaustjønna"
10.582039,63.225053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olavatnet",
10.588444,63.221025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandavatnet",
10.597175,63.222361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østringen",
10.607467,63.226053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Daltjønna",
10.638281,63.217039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeftestjønna",
10.654383,63.220981,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tangvollelva",
10.576128,63.216286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søringen",
10.602325,63.213233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.61275,63.212225,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjellivollen",
10.660811,63.215456,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Moavollen",
10.659714,63.208825,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Brungmarka","Østre Tangvoll"
10.606964,63.199425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langsjøbekken",
10.617225,63.205858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerringbekken",
10.614083,63.199108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringtjønna",
10.669781,63.202989,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grendstadvollen",
10.64965,63.20005,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsbekkryan",
10.664525,63.19875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reinsbekken",
10.593878,63.199706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandafjellet",
10.61425,63.193442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsjøen",
10.668786,63.196761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhaugen",
10.636186,63.169403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverdalen",
10.654508,63.180264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangvolldalen",
10.668486,63.176361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangvollsjøen",
10.478439,63.336675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Amundsbekken",
10.518347,63.335869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
10.437725,63.332936,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordset",
10.484322,63.326575,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ulset",
10.51195,63.326261,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bostad",
10.521728,63.327269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnmyra",
10.537269,63.332578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskdalsbekken",
10.559689,63.327594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltjønna",
10.437189,63.322364,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
10.448536,63.324431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjæremsåsen",
10.492892,63.320311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysklettmyrin",
10.547436,63.322181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.574619,63.319764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Uglmyra",
10.412247,63.311681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hallbekken",
10.417933,63.314478,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hallan",
10.422692,63.312608,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
10.433942,63.316483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tanemsåsen",
10.437506,63.308058,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tanem",
10.511072,63.3088,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsåsen",
10.5208,63.312333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønna",
10.5382,63.313744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Syrsjøen",
10.560319,63.315219,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bostadvollen",
10.566692,63.309447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannestrøin",
10.583108,63.314006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auntjønna",
10.598817,63.307144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ostjønna",
10.606756,63.308508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokåsen",
10.628383,63.309456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestsjøbekken",
10.641603,63.313075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnbekken",
10.657556,63.307944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
10.664506,63.309067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnåsen",
10.653486,63.312831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merraåsen",
10.681394,63.310475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Drakstsjødalen",
10.689069,63.310681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
10.412797,63.301719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
10.455542,63.298681,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torvmarka",
10.464631,63.304833,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sørborgen skole",
10.482417,63.303014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnmyra",
10.506006,63.299644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
10.536972,63.299664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torbergtjønna",
10.585858,63.296489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høgskjølbekken",
10.621833,63.302306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåskjølen",
10.632144,63.299708,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Langåsvollen",
10.646497,63.304742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.672417,63.305725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sniptjønna",
10.397258,63.296883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Higeråsen",
10.393069,63.292722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinslettåsen",
10.418097,63.295869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grasmyrbekken",
10.429125,63.292194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tullen","Tullbekken"
10.476658,63.295311,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Klæbu kirke",
10.520125,63.291172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Byatjønna",
10.521808,63.292842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallsetdammen",
10.544133,63.293339,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hallsetvollen",
10.587086,63.291628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønkjølen",
10.604944,63.293528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nesnelva","Jennvolla"
10.643644,63.298122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
10.384622,63.287536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinslættdalsåsen",
10.387858,63.2835,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Folltjønnmyra",
10.395117,63.284742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storfagerlibekken",
10.432522,63.286678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tullusmyra",
10.475925,63.287278,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eidstu",
10.502867,63.287997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Duvåsen",
10.518067,63.282389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klossåsen",
10.543783,63.286772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vargslættbekken",
10.553106,63.284364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunkjølen",
10.559194,63.280428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsåsen",
10.575394,63.287169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jennvollåsen",
10.583483,63.287008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Damkjølen",
10.584744,63.282758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestskohøgda",
10.603244,63.286294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.608111,63.283042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudkjølen",
10.622944,63.2802,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Merkesbekken",
10.381967,63.275811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslættåsen",
10.393469,63.281578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pungtjønnåsen",
10.422422,63.275172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglmyra",
10.483292,63.278858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggåsen",
10.480433,63.272506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønna",
10.494253,63.274203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ståggååsen",
10.506047,63.273664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinnsmyra",
10.526172,63.276906,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Byavollen",
10.546969,63.273308,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjørklia",
10.53525,63.275931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytterbekken",
10.545317,63.276314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.565578,63.274208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagbukta",
10.595203,63.279328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skurrubekken",
10.382097,63.267772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Merkesbekken",
10.401828,63.268131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurdsmyråsen",
10.416144,63.265439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vulubekken",
10.469428,63.266569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stabbekken",
10.490228,63.26455,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbmarka",
10.502875,63.266336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrenna",
10.535181,63.265239,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Teigen",
10.568864,63.264628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørkastodden",
10.580653,63.264814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernodden",
10.577286,63.263739,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
10.585944,63.262467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dånnøybukta",
10.585125,63.271525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesnodden",
10.632072,63.266333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangvollbukta",
10.395044,63.260578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svallbekken",
10.400108,63.254853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvdalen",
10.414961,63.261214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
10.430125,63.257239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rassveita",
10.442631,63.263908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klasåsen",
10.452736,63.254433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauvsjøåsen",
10.480703,63.260653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbtjønna",
10.488897,63.2573,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjstabbtjønna",
10.525983,63.260525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Østerlandet",
10.517247,63.252756,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongsundet",
10.541089,63.256836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
10.573303,63.255361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbudalsåsen",
10.597317,63.255892,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dånnøya",
10.596811,63.261167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavdalshøgda",
10.629636,63.255328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
10.642422,63.257722,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tangvolla",
10.649333,63.259061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnfollkammen",
10.658208,63.252961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
10.409747,63.253608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsmyråsen",
10.480656,63.251175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svebakkåsen",
10.556253,63.252856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikabekken",
10.526953,63.332778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.396178,63.27615,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
10.383069,63.287614,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Reinslættbua",
10.513439,63.286908,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svarthåmmårvollen",
10.4079,63.3018,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
10.456128,63.259689,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hyttfossen",
10.525947,63.316381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Medamtjønna",
10.435106,63.276033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodalen",
10.5876,63.257806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsdalen",
10.599647,63.259467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavdalen",
10.594614,63.276581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kongsliin",
10.583347,63.272567,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Neset",
10.558136,63.277783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aundalen",
10.550492,63.271681,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørklibukta",
10.510744,63.273903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjståggåberga","Haugumkoia"
10.509081,63.280206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ratbuåsen",
10.506572,63.270358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinnsåsen",
10.467281,63.281539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Moodden",
10.404858,63.309994,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vassfjellkapellet",
10.401189,63.265675,,,,,,,,,,,,,,,,,,,,,"piste",,,,,,"Vassfjellet skisenter",
10.466369,63.263594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbåsen",
10.496108,63.299194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøåsen",
10.502511,63.307206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjellan",
10.4727,63.279142,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Svean kraftstasjon",
10.591875,63.214592,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandavollen",
10.586008,63.231822,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eidstuvollen",
10.482603,63.297617,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Klæbu",
10.455253,63.308736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øyabekken",
10.449747,63.301683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarleskjela",
10.448864,63.298767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Forsetkjela",
10.450408,63.296944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tommåskjela",
10.452967,63.300986,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Finnsvean",
10.661692,63.238972,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Småvassbekken",
10.655094,63.262683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvikhøgda",
10.436828,63.333483,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordsetsaga",
10.457875,63.312164,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Osbekken",
10.464231,63.306806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstudalen",
10.558403,63.315125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bostadtjønna",
10.608139,63.283194,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnmyra",
10.508967,63.280161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ratbuåsen",
10.407381,63.286694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagerliin",
10.403233,63.295792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øver Kåsstien",
10.375422,63.279789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klimpan",
10.517264,63.256681,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Grendstad poståpneri",
10.585114,63.257153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsdalen",
10.422975,63.255861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholkammen",
10.406836,63.324744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Einstiåsen",
10.408156,63.322033,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Einstian",
10.409472,63.321142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjåsen",
10.4153,63.323631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mjølkhusbekken",
10.433253,63.331319,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsetfossen",
10.4551,63.331564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsetåsen",
10.446725,63.336628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsetkamman",
10.465275,63.334792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartdalsbekken",
10.474064,63.324578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
10.474011,63.322433,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugmyra",
10.487611,63.328761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Solemsbekken",
10.50305,63.330181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sneeggmyra",
10.493619,63.330903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Uglmyra",
10.470219,63.339125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Amundsbakken",
10.473172,63.338736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Amundsdalen",
10.486981,63.339819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordbekken",
10.508956,63.332344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stavlundsbekken",
10.515208,63.328583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivmyra",
10.515808,63.325389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivdalen",
10.522081,63.326775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bostadtjønna",
10.532897,63.333058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stavlundsliin",
10.538183,63.331467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
10.535367,63.330239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskbekkdalen",
10.534225,63.327236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskdalsmyra",
10.531964,63.326217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bostadliin",
10.556297,63.324458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
10.545925,63.331061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brattkneppbekken",
10.549967,63.333783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gulltjønnbekken",
10.550094,63.328925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavlundsmyra",
10.561942,63.327822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltjønnmyra",
10.566242,63.326697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Auntjønnbekken",
10.576183,63.325144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesdalen",
10.4124,63.312458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysbethdalen",
10.416317,63.311839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppåsen",
10.419219,63.309356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasmyra",
10.4167,63.308675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakkåsen",
10.414478,63.306667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakkmyra",
10.407022,63.308531,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raumyra",
10.399658,63.302008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damåsen",
10.403644,63.300008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Anderskolbotnan",
10.409114,63.303689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.417206,63.302294,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngdalsflata",
10.418444,63.301786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnmyråsen",
10.424847,63.301436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnmyra",
10.420744,63.30705,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løkkdalsbekken",
10.427144,63.307369,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Granheim",
10.425261,63.313303,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Tanemsflata",
10.430339,63.313228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tanemsmyra",
10.434703,63.308586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagmyra",
10.436531,63.310603,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagtunet",
10.438522,63.309814,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Daltunet",
10.453567,63.310206,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tanemsbrua",
10.449097,63.311181,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Elveplassen",
10.448997,63.313981,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Åsen",
10.444036,63.310389,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørgensrommet",
10.444797,63.305917,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosshåggån",
10.453122,63.309528,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Litjugløya",
10.467022,63.309278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunndalan",
10.475453,63.3057,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rydland",
10.4772,63.303583,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Finnmyra",
