"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.618286,59.004361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsjøen",
11.459511,58.993361,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Iddefjorden",
11.524719,58.996644,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Prestbakkholtet",
11.520111,58.998639,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Buarholtet",
11.541383,58.999975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsjøen",
11.532633,58.993461,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Prestebakke kirke",
11.51365,58.995772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjerna",
11.539764,58.996197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
11.536822,58.991689,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Prestebakke",
11.558375,58.994033,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bekemoen",
11.569747,58.9976,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestemosen",
11.569653,58.992103,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jita",
11.596836,58.997758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestebakkmosen",
11.605442,58.991583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverntjerna",
11.608411,58.991731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjern",
11.621072,58.993361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjernfjellet",
11.632617,58.997692,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Elgsjøholtet",
11.637897,58.992283,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Perkemosen",
11.652483,58.994961,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sanderødmoen",
11.660603,58.990731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bokenesfjellet",
11.662064,58.99345,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranemosen",
11.663036,58.989567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanetjern",
11.675675,58.997158,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
11.477447,58.985661,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Folkå",
11.479447,58.988758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Folkå",
11.504169,58.985561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordtjern",
11.529775,58.982753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Danmarkstjern",
11.562728,58.982122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåstjern",
11.571608,58.986861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trestikkhøgda",
11.579056,58.985167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trestikket",
11.572325,58.982964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
11.594364,58.983883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guritjern",
11.598419,58.982056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobblundåsen",
11.609578,58.987333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigsmosen",
11.607128,58.987625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
11.622964,58.982281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
11.640464,58.987864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ødegårdstjern",
11.628506,58.981711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmundtjern",
11.616039,58.981631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Duvlemosen","Fuglemosen"
11.645589,58.980211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brønntjern",
11.674181,58.981539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Duetjern",
11.653711,58.986236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Minkemosen",
11.672639,58.979594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kasegårdene",
11.456483,58.980653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenbudalskollen","Stenbudalsåsen"
11.469453,58.977097,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nypeto",
11.490067,58.976956,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skotkjerr",
11.493678,58.973956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klo",
11.498831,58.973731,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Engene",
11.506558,58.976386,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ende",
11.487069,58.981486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotkjerrmosen",
11.525094,58.979681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsemosen",
11.520167,58.977728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holttjern",
11.513211,58.973722,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bøkkerkasa",
11.563608,58.972392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Doktorseterfjellet",
11.561739,58.972769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørtjern",
11.578028,58.978628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalbutjern",
11.593247,58.980842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torstensetåsen","Tostensetfjellet"
11.590156,58.974406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torstensetvannet","Tostensettjern"
11.618061,58.976856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjern",
11.624236,58.978653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tassefjell","Damtjernkollen"
11.635997,58.978594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åtjern",
11.628906,58.997228,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Elja",
11.607661,58.972133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitjern",
11.66035,58.975075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjerna",
11.677158,58.973686,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Opset",
11.681208,58.976089,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brudal",
11.466028,58.970058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholstjerna",
11.469533,58.9685,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berbytårnet",
11.487067,58.970103,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Revekasa",
11.488156,58.969058,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernekasa",
11.501817,58.969936,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Endekasene",
11.509575,58.971117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liåsen",
11.531811,58.970503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergåsen",
11.551575,58.965694,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lasætre",
11.551944,58.972803,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandby",
11.556864,58.96805,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Doktorsætre",
11.558381,58.967436,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Bøen",
11.579808,58.965672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skittruk",
11.563492,58.965294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bønsmosen",
11.589522,58.963656,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikeliene",
11.590658,58.9679,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeliåsen",
11.6002,58.962714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysemosen",
11.609714,58.962467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysevannet","Lyse"
11.629214,58.960625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugbergfjellet",
11.625089,58.969972,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggerødkasa",
11.636942,58.964089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gjeddetjern",
11.642189,58.961728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Gjeddetjern",
11.660528,58.965853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugenetjernet",
11.673422,58.962308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggerødneset",
11.669317,58.963192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottjernet",
11.684789,58.961264,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bokenesneset",
11.466722,58.963225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berby-Langvann",
11.464669,58.958853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Otertjern",
11.466036,58.958269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestetjern",
11.467986,58.956344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutøye",
11.498458,58.960567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålgårdskollen",
11.486514,58.956414,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Berget",
11.513556,58.963419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Endetjern",
11.5196,58.960686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revåskallen",
11.542292,58.960342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaglåsen",
11.555561,58.957728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Rotjern",
11.562136,58.953742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Rotjern",
11.576286,58.958097,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mosekasa",
11.588083,58.961886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindtjern",
11.62505,58.955517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørmyra",
11.641786,58.956506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutøye",
11.652653,58.961189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøstemosen",
11.672025,58.95415,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fugløya",
11.675858,58.957378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Økøya",
11.684481,58.956436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bokenesøyene",
11.676411,58.954644,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkøya",
11.458481,58.954497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvedals-Langvann",
11.474911,58.952519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
11.485964,58.953117,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øgården",
11.478797,58.949006,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tyslingmoen",
11.497817,58.949753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsvannet",
11.504919,58.948447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangåsen",
11.537725,58.950611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steirødmosen",
11.547372,58.948806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elmetoåsen",
11.537978,58.945414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjern",
11.589172,58.952728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotjern",
11.579681,58.951164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Monseren",
11.585108,58.950247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Monseren",
11.604461,58.950289,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Paulsbu",
11.600967,58.952339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Lyse",
11.618064,58.948686,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kasa",
11.625478,58.948356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevtjern","Rørtjern"
11.629842,58.951753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Rabbemosen","Rørmyr"
11.633714,58.952833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Rabbemosen",
11.653067,58.947119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Løksvann",
11.641961,58.946519,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vika",
11.670614,58.948053,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Løvås",
11.661464,58.944161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løksvann",
11.674756,58.949889,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bastøya",
11.652314,58.933683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kornsjø",
11.474214,58.944347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tatertjern",
11.471625,58.942072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
11.496744,58.943728,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trettebekk",
11.486406,58.93955,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
11.502919,58.939797,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skibekk",
11.511892,58.940542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureåsen",
11.529692,58.945297,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hasleto",
11.519458,58.944419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
11.537647,58.940539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steirødåsen",
11.556972,58.936483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsdammen","Holmvannet"
11.565519,58.942003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
11.589247,58.942367,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Elgbrukasa",
11.577108,58.934153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merraåsen",
11.609944,58.942317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvemosen",
11.601222,58.937481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
11.630636,58.939347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
11.647731,58.93535,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.660314,58.93555,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Linneset",
11.659867,58.94145,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kornsjø",
11.664972,58.935561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Munkholmen",
11.464981,58.932997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revekollen",
11.463467,58.931364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
11.472453,58.937203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjern",
11.478911,58.935303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsvannet",
11.478975,58.931958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedsrødfjellet",
11.50045,58.935839,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Enningdalselva",
11.518464,58.929731,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Golden",
11.545847,58.932142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Syltingsåsen",
11.550161,58.932658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåtjern",
11.56155,58.934617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvann","Bredmosetjern"
11.573322,58.9328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haraldstjern",
11.601747,58.922744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugene",
11.615269,58.928319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevtjern",
11.629047,58.931939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lerbekktjern",
11.622781,58.928617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjern",
11.647947,58.931347,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skaløya",
11.654994,58.932381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Løvøya",
11.637739,58.929444,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lerbekk",
11.653567,58.928492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Finnsvikøya",
11.461825,58.927578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvtjern",
11.468614,58.928722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svantjern",
11.467961,58.925097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurkevanna",
11.476631,58.921697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trinsetjern",
11.488281,58.927933,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
11.500431,58.928239,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tellesåsengene",
11.492225,58.925772,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Værmyra","Stenkas"
11.494361,58.923828,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kavlemyra",
11.509653,58.923136,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mjølnerød",
11.523825,58.92365,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Solhaugsten",
11.550881,58.925222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dierstensåsen","Solløsenfjellet"
11.544533,58.919578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjern",
11.559631,58.923233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvann",
11.565156,58.925317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevtjern",
11.567978,58.9234,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutøye","Myrtjern"
11.564542,58.9208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalåstjern",
11.585153,58.925772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Elgvann",
11.575942,58.916656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Elgvann",
11.595906,58.922008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Varpetjern",
11.597736,58.926472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjern",
11.607911,58.919258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølepytta",
11.609397,58.923739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølvannet",
11.617,58.925239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutøye",
11.616972,58.916442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølevassåsen","Hartvigås"
11.631044,58.920264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
11.645572,58.918286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsvikneset",
11.635303,58.918253,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsvikbukta",
11.656472,58.918844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kornsjø",
11.456389,58.918014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
11.461722,58.912242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundetjern",
11.476183,58.9145,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr","Bredmosene"
11.486536,58.91565,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevannet",
11.5479,58.911417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotvassåsen",
11.538019,58.913094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tittaretjern",
11.553097,58.911233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotvann",
11.561344,58.915733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettarkas",
11.585408,58.915256,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skogskroken",
11.601242,58.911872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjern",
11.596183,58.91415,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Svantjern",
11.599492,58.913094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Svantjern",
11.604747,58.916294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svantjernhaugen",
11.607839,58.911372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypetjern",
11.610281,58.908572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karitjern",
11.632539,58.916683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brennøya","Bergøya"
11.642969,58.911942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkøya",
11.629558,58.909189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Asketjern",
11.646117,58.910639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Messingøya","Flatøya"
11.652186,58.907325,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hisøya",
11.459019,58.906722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkollen",
11.477256,58.898961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdskollen",
11.491578,58.9045,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tordiveltjern",
11.503728,58.905389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttjern",
11.49595,58.912,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Smedsrødvarden",
11.521792,58.908289,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Søndre Enningdalen kirke",
11.543283,58.907922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevannet",
11.547597,58.904225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slatjern",
11.527733,58.903789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkevannet",
11.555586,58.908722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjern",
11.559261,58.905342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ørstensliene",
11.574675,58.90315,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Godabergene",
11.580939,58.906089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Godatjern",
11.578419,58.903506,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Godagene",
11.5988,58.908283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjerna",
11.603383,58.906169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitjern",
11.595583,58.900575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgetjern",
11.611794,58.899431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryelstjern",
11.611614,58.902697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjern",
11.612428,58.904056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøntjern",
11.608606,58.906861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøntjernfjellet",
11.602267,58.901789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjyvedalen",
11.455947,58.902047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjern",
11.466747,58.897142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årbutjernet",
11.461269,58.896833,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Årbu",
11.455039,58.895614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Vammen",
11.486972,58.897858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hogsjøen",
11.471058,58.892606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfarsvann",
11.501625,58.895886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøvåsen",
11.514481,58.898981,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Grøvet",
11.527989,58.895178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grefsrødholmen",
11.561967,58.898567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtene",
11.572228,58.897161,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronsmosen",
11.577878,58.897622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snødalen",
11.601767,58.896011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Branntjern",
11.454183,58.894058,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vammen",
11.487411,58.891231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenstjernet",
11.535189,58.894614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grefsrødåsene",
11.571806,58.889856,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholet",
11.568297,58.889728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brannbekken",
11.642047,58.970339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjern",
11.59025,58.970594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
11.618181,58.932575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
11.369081,59.245425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tingsbuåsen",
11.386575,59.241511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiksvann",
11.4049,59.236375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddetjernet",
11.41325,59.2446,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasholtjernet",
11.399725,59.238275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermyr",
11.313611,59.228869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Akselåsen",
11.322083,59.234908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagelundåsen",
11.3583,59.2307,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbedalen",
11.386433,59.23325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsmarktjernet",
11.398403,59.229703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartmotjernet",
11.389481,59.232169,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergsmarka østre",
11.40725,59.22795,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Betaåsen",
11.415825,59.230053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsmyra",
11.43085,59.227575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tutjernet",
11.33195,59.2274,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsjøen",
11.389847,59.2247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjernet",
11.3917,59.221075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Århanaleiken",
11.4099,59.2227,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramntjernet",
11.4471,59.221875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernet",
