"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
11.571858,63.244233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlibekken",
11.605533,63.248767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skardbekken",
11.606672,63.257861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønfjellet",
11.660469,63.248586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsjøen",
11.592789,63.237975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knollen",
11.610475,63.235306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sauåa",
11.669939,63.230025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaavtjetsegkie",,"Djuphøllia",
11.745192,63.192578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnkoisjøen",
11.666958,63.217219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roltdalstjønna",
11.704739,63.215753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Totjønnin",
11.656686,63.206053,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raamma",,"Ramfjellet",
11.697261,63.205031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaasejaevrie",,"Gåstjønna",
11.643842,63.194464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramskardtjønna",
11.672047,63.191739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ramskardbekken",
11.703728,63.191217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gööktetjahke",,"Tofjellet",
11.752553,63.244508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Damtjønna",
11.817597,63.24405,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvollen",
11.819017,63.24615,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Hårråa",
11.856225,63.241689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Damtjønna",
11.942786,63.239628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rangeltjønna",
11.9823,63.240503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storrundhaugen",
11.726375,63.241339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnoltjønnin",
11.779661,63.240908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjfjellet",
11.843031,63.235461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårrådalen",
11.922664,63.231308,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klukskaftet",
11.723825,63.2329,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håmmåren",
11.747111,63.232964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalstjønna",
11.797422,63.228439,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Gilsåa",
11.832481,63.235733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.746336,63.220819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalsbekken",
11.758436,63.216547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Govke",,"Gilsåfjellet",
11.774653,63.216533,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Gilså Gruve",
11.822203,63.224489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Biernietjahke",,"Bjørneggfjellet",
11.870625,63.214017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aaredaelieåelkie",,"Hårrådalsskaftet",
11.867286,63.207894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekktjønna",
11.972553,63.204986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbeltjønna",
11.988136,63.206186,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Rangla",
12.014306,63.224706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ajnenvaartoe",,"Enlivola",
11.725036,63.206778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaasevaaretje",,"Vola",
11.879725,63.201725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjønna",
12.0243,63.197642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Foemte",,"Rangeldalshøgda",
11.853061,63.196811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilsåtjønna",
12.009367,63.190081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rangeldalen",
11.739958,63.187417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storberget",
11.731578,63.22325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.666625,63.493975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtifjellet",
11.586156,63.488625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tovardan",
11.692606,63.477294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkstadådalen",
11.692281,63.4843,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkstadåtjønnan",
11.5549,63.476775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlifjellet",
